Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BB65-RCC,GDSC1000,0.423,N/A,0.352,99.154,0
LB996-RCC,GDSC1000,0.263,N/A,0.000927,99.737,0
TK10,GDSC1000,0.329,19.5,19.5,0.000,0
RXF393,GDSC1000,12.611,59,8.54,36.146,0.0583
786-0,GDSC1000,4.637,9.16,9.16,0.000,0.0309
RCC-ER,GDSC1000,0.776,15.6,15.6,0.000,0
CAL-54,GDSC1000,1.477,N/A,10.1,97.046,0
KMRC-1,GDSC1000,0.489,N/A,1.28,98.695,0
UO31,GDSC1000,2.579,N/A,46.1,94.035,0
VMRC-RCZ,GDSC1000,0.421,18.3,18.3,0.000,0
SN12C,GDSC1000,0.513,N/A,14.5,50.178,0
KMRC-20,GDSC1000,0.387,23.7,19.2,26.120,0
A498,GDSC1000,0.584,16.8,16.8,0.000,0
RCC-JF,GDSC1000,0.899,N/A,0.212,98.715,0
OS-RC-2,GDSC1000,0.818,41.6,41.6,0.000,0
RCC-MF,GDSC1000,1.387,13.2,13.2,0.000,0
RCC-JW,GDSC1000,3.318,N/A,7.39,57.862,0.0146
RCC-AB,GDSC1000,3.240,N/A,3.69,82.478,0.00954
HA7-RCC,GDSC1000,1.564,N/A,0.218,96.912,0
769-P,GDSC1000,6.190,17.8,17.8,0.000,0
A704,GDSC1000,1.142,N/A,1.28,97.716,0
RCC10RGB,GDSC1000,0.922,14.8,14.8,0.000,0
LB2241-RCC,GDSC1000,1.054,N/A,0.000704,98.946,0
RCC-FG2,GDSC1000,2.096,609,609,0.000,0
ACHN,GDSC1000,0.344,19.3,19.3,0.000,0
LB1047-RCC,GDSC1000,1.374,21.1,21.1,0.000,0
SW156,GDSC1000,1.205,20.9,20.9,0.000,0
VMRC-RCW,GDSC1000,0.408,18.5,18.5,0.000,0
CAKI-1,GDSC1000,3.629,6.37e+05,6.37e+05,0.000,0
