Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,32.943,0.985,0.877,5.944,0.296
KYSE-140,CTRPv2,21.963,3.96,2.61,14.560,0.177
KYSE-180,CTRPv2,38.925,0.55,0.546,1.243,0.38
TE-10,CTRPv2,41.339,0.353,0.335,6.294,0.397
TE-4,CTRPv2,43.238,0.364,0.353,1.240,0.392
TE-9,CTRPv2,38.556,0.548,0.54,2.452,0.375
TE-6,CTRPv2,19.861,4.12,3.59,6.191,0.156
TE-8,CTRPv2,41.805,0.389,0.374,2.898,0.395
KYSE-410,CTRPv2,45.258,0.233,0.205,7.335,0.422
TE-1,CTRPv2,29.845,0.865,0.622,21.832,0.271
KYSE-70,CTRPv2,32.406,0.788,0.63,14.870,0.297
TE-5,CTRPv2,58.453,0.056,0.0479,6.485,0.545
EC-GI-10,CTRPv2,27.956,1.4,0.876,20.195,0.243
KYSE-450,CTRPv2,40.810,0.42,0.401,3.731,0.386
KYSE-520,CTRPv2,38.316,0.521,0.475,6.038,0.356
OE19,CTRPv2,33.201,1.03,0.949,3.602,0.295
OE33,CTRPv2,49.161,0.157,0.151,5.038,0.476
TE-11,CTRPv2,31.315,1.3,1.29,0.266,0.281
TE-15,CTRPv2,34.417,0.686,0.559,12.242,0.315
KYSE-30,CTRPv2,47.114,0.222,0.22,2.169,0.461
KYSE-510,CTRPv2,46.023,0.249,0.246,2.288,0.45
KYSE-150,CTRPv2,40.544,0.408,0.391,4.873,0.389
TE-14,CTRPv2,35.577,0.606,0.531,10.358,0.332
