Dataset,Dose,Response
GDSC1000,0.078125,101.172
GDSC1000,0.15625,100.718
GDSC1000,0.3125,101.61
GDSC1000,0.625,102.789
GDSC1000,1.25,99.9693
GDSC1000,2.5,102.015
GDSC1000,5.0,100.325
GDSC1000,10.0,99.855
GDSC1000,20.0,97.3439
CTRPv2 rep 1,0.0024,98.66
CTRPv2 rep 1,0.0049,103.2
CTRPv2 rep 1,0.0097,102.3
CTRPv2 rep 1,0.019,103.4
CTRPv2 rep 1,0.039,105.6
CTRPv2 rep 1,0.078,106.5
CTRPv2 rep 1,0.16,104.2
CTRPv2 rep 1,0.31,111.1
CTRPv2 rep 1,0.62,101.3
CTRPv2 rep 1,1.2,107.9
CTRPv2 rep 1,2.5,101.9
CTRPv2 rep 1,5.0,103.6
CTRPv2 rep 1,10.0,107.3
CTRPv2 rep 1,20.0,105.0
CTRPv2 rep 1,40.0,105.9
CTRPv2 rep 1,80.0,98.52
CTRPv2 rep 2,0.0024,104.8
CTRPv2 rep 2,0.0049,109.7
CTRPv2 rep 2,0.0097,88.74
CTRPv2 rep 2,0.019,104.0
CTRPv2 rep 2,0.039,107.7
CTRPv2 rep 2,0.078,110.8
CTRPv2 rep 2,0.16,105.6
CTRPv2 rep 2,0.31,104.3
CTRPv2 rep 2,0.62,59.11
CTRPv2 rep 2,1.2,88.6
CTRPv2 rep 2,2.5,105.6
CTRPv2 rep 2,5.0,108.9
CTRPv2 rep 2,10.0,80.45
CTRPv2 rep 2,20.0,99.88
CTRPv2 rep 2,40.0,100.1
CTRPv2 rep 2,80.0,87.81
