Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.0011,102.8
HeLa,CTRPv2,0.0023,91.34
HeLa,CTRPv2,0.0045,103.5
HeLa,CTRPv2,0.009,100.2
HeLa,CTRPv2,0.018,109.5
HeLa,CTRPv2,0.036,96.7
HeLa,CTRPv2,0.072,102.8
HeLa,CTRPv2,0.14,96.27
HeLa,CTRPv2,0.29,106.7
HeLa,CTRPv2,0.58,105.9
HeLa,CTRPv2,1.2,104.9
HeLa,CTRPv2,2.3,100.9
HeLa,CTRPv2,4.6,100.4
HeLa,CTRPv2,9.2,92.91
HeLa,CTRPv2,18.0,93.14
HeLa,CTRPv2,37.0,96.71
HeLa,CTRPv2,0.0011,104.9
HeLa,CTRPv2,0.0023,103.2
HeLa,CTRPv2,0.0045,106.2
HeLa,CTRPv2,0.009,97.92
HeLa,CTRPv2,0.018,111.9
HeLa,CTRPv2,0.036,107.5
HeLa,CTRPv2,0.072,106.4
HeLa,CTRPv2,0.14,105.3
HeLa,CTRPv2,0.29,100.1
HeLa,CTRPv2,0.58,104.8
HeLa,CTRPv2,1.2,102.3
HeLa,CTRPv2,2.3,98.29
HeLa,CTRPv2,4.6,94.33
HeLa,CTRPv2,9.2,96.34
HeLa,CTRPv2,18.0,93.29
HeLa,CTRPv2,37.0,77.07
