Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,100.993
GDSC1000 rep 1,0.15625,102.247
GDSC1000 rep 1,0.625,100.322
GDSC1000 rep 1,2.5,99.1723
GDSC1000 rep 1,10.0,100.351
GDSC1000 rep 2,0.00195312,108.74
GDSC1000 rep 2,0.00390625,114.181
GDSC1000 rep 2,0.0078125,108.863
GDSC1000 rep 2,0.015625,102.192
GDSC1000 rep 2,0.03125,109.332
GDSC1000 rep 2,0.0625,99.9823
GDSC1000 rep 2,0.125,102.724
GDSC1000 rep 2,0.25,99.653
GDSC1000 rep 2,0.5,92.4981
CTRPv2,0.002,100.1
CTRPv2,0.0041,100.4
CTRPv2,0.0081,85.67
CTRPv2,0.016,81.61
CTRPv2,0.032,98.31
CTRPv2,0.065,97.34
CTRPv2,0.13,101.2
CTRPv2,0.26,98.28
CTRPv2,0.52,84.69
CTRPv2,1.0,95.81
CTRPv2,2.1,79.86
CTRPv2,4.2,73.98
CTRPv2,8.3,5.28
CTRPv2,17.0,21.06
CTRPv2,33.0,14.6
CTRPv2,66.0,16.72
