Dataset,Dose,Response
GDSC1000 rep 1,0.01,91.8946
GDSC1000 rep 1,0.02,107.48
GDSC1000 rep 1,0.04,79.83
GDSC1000 rep 1,0.08,83.521
GDSC1000 rep 1,0.16,82.1516
GDSC1000 rep 1,0.32,41.7604
GDSC1000 rep 1,0.64,39.9704
GDSC1000 rep 1,1.28,23.6642
GDSC1000 rep 1,2.56,37.1876
GDSC1000 rep 2,0.00390625,122.35
GDSC1000 rep 2,0.015625,109.424
GDSC1000 rep 2,0.0625,115.362
GDSC1000 rep 2,0.25,115.814
GDSC1000 rep 2,1.0,104.614
CTRPv2,0.0041,97.69
CTRPv2,0.016,87.9
CTRPv2,0.032,93.05
CTRPv2,0.065,104.3
CTRPv2,0.13,90.25
CTRPv2,0.26,82.67
CTRPv2,1.0,67.23
CTRPv2,2.1,72.91
CTRPv2,4.2,59.44
CTRPv2,8.3,61.12
CTRPv2,33.0,56.11
CTRPv2,66.0,54.32
