Cell Line,Dataset,Dose,Response
CHP-126,CTRPv2,0.0051,84.62
CHP-126,CTRPv2,0.01,82.4
CHP-126,CTRPv2,0.02,88.56
CHP-126,CTRPv2,0.041,92.59
CHP-126,CTRPv2,0.081,77.31
CHP-126,CTRPv2,0.16,86.78
CHP-126,CTRPv2,0.32,84.8
CHP-126,CTRPv2,0.65,63.73
CHP-126,CTRPv2,1.3,97.53
CHP-126,CTRPv2,2.6,102.3
CHP-126,CTRPv2,5.2,95.8
CHP-126,CTRPv2,10.0,104.8
CHP-126,CTRPv2,21.0,89.28
CHP-126,CTRPv2,42.0,76.44
CHP-126,CTRPv2,83.0,111.5
CHP-126,CTRPv2,170.0,77.9
KELLY,CTRPv2,0.0051,98.43
KELLY,CTRPv2,0.01,93.35
KELLY,CTRPv2,0.02,98.61
KELLY,CTRPv2,0.041,93.75
KELLY,CTRPv2,0.081,89.27
KELLY,CTRPv2,0.16,86.14
KELLY,CTRPv2,0.32,90.99
KELLY,CTRPv2,0.65,89.41
KELLY,CTRPv2,1.3,88.48
KELLY,CTRPv2,2.6,82.76
KELLY,CTRPv2,5.2,88.8
KELLY,CTRPv2,10.0,81.7
KELLY,CTRPv2,21.0,64.56
KELLY,CTRPv2,42.0,62.91
KELLY,CTRPv2,83.0,64.83
KELLY,CTRPv2,170.0,47.52
NB1,CTRPv2,0.0051,104.1
NB1,CTRPv2,0.01,104.2
NB1,CTRPv2,0.02,105.2
NB1,CTRPv2,0.041,103.3
NB1,CTRPv2,0.081,105.7
NB1,CTRPv2,0.16,101.1
NB1,CTRPv2,0.32,105.3
NB1,CTRPv2,0.65,101.9
NB1,CTRPv2,1.3,106.0
NB1,CTRPv2,2.6,103.6
NB1,CTRPv2,5.2,105.8
NB1,CTRPv2,10.0,104.0
NB1,CTRPv2,21.0,79.61
NB1,CTRPv2,42.0,75.17
NB1,CTRPv2,83.0,74.75
NB1,CTRPv2,170.0,43.33
SK-N-SH,CTRPv2,0.0051,88.61
SK-N-SH,CTRPv2,0.01,88.15
SK-N-SH,CTRPv2,0.02,96.35
SK-N-SH,CTRPv2,0.041,87.3
SK-N-SH,CTRPv2,0.081,81.66
SK-N-SH,CTRPv2,0.16,83.17
SK-N-SH,CTRPv2,0.32,86.58
SK-N-SH,CTRPv2,0.65,76.3
SK-N-SH,CTRPv2,1.3,85.26
SK-N-SH,CTRPv2,2.6,88.79
SK-N-SH,CTRPv2,5.2,87.75
SK-N-SH,CTRPv2,10.0,74.15
SK-N-SH,CTRPv2,21.0,60.9
SK-N-SH,CTRPv2,42.0,70.04
SK-N-SH,CTRPv2,83.0,65.63
SK-N-SH,CTRPv2,170.0,29.81
SK-N-DZ,CTRPv2,0.0051,80.07
SK-N-DZ,CTRPv2,0.01,91.32
SK-N-DZ,CTRPv2,0.02,88.93
SK-N-DZ,CTRPv2,0.041,110.5
SK-N-DZ,CTRPv2,0.081,75.9
SK-N-DZ,CTRPv2,0.16,85.43
SK-N-DZ,CTRPv2,0.32,93.86
SK-N-DZ,CTRPv2,0.65,81.89
SK-N-DZ,CTRPv2,1.3,83.46
SK-N-DZ,CTRPv2,2.6,81.51
SK-N-DZ,CTRPv2,5.2,88.18
SK-N-DZ,CTRPv2,10.0,99.71
SK-N-DZ,CTRPv2,21.0,70.98
SK-N-DZ,CTRPv2,42.0,75.2
SK-N-DZ,CTRPv2,83.0,75.76
SK-N-DZ,CTRPv2,170.0,59.94
CHP-212,CTRPv2,0.0051,48.89
CHP-212,CTRPv2,0.01,52.77
CHP-212,CTRPv2,0.02,57.03
CHP-212,CTRPv2,0.041,44.05
CHP-212,CTRPv2,0.081,26.16
CHP-212,CTRPv2,0.16,31.79
