Dataset,Dose,Response
CTRPv2 rep 1,0.001,93.02
CTRPv2 rep 1,0.002,98.41
CTRPv2 rep 1,0.0041,77.31
CTRPv2 rep 1,0.0081,94.2
CTRPv2 rep 1,0.016,103.4
CTRPv2 rep 1,0.032,95.84
CTRPv2 rep 1,0.065,101.3
CTRPv2 rep 1,0.13,95.15
CTRPv2 rep 1,0.52,100.0
CTRPv2 rep 1,1.0,91.77
CTRPv2 rep 1,2.1,96.29
CTRPv2 rep 1,4.2,108.4
CTRPv2 rep 1,8.3,104.8
CTRPv2 rep 1,17.0,98.61
CTRPv2 rep 1,33.0,108.8
CTRPv2 rep 2,0.001,100.0
CTRPv2 rep 2,0.002,98.61
CTRPv2 rep 2,0.0041,97.2
CTRPv2 rep 2,0.0081,101.5
CTRPv2 rep 2,0.016,99.83
CTRPv2 rep 2,0.032,98.9
CTRPv2 rep 2,0.065,103.7
CTRPv2 rep 2,0.13,98.73
CTRPv2 rep 2,0.26,95.67
CTRPv2 rep 2,0.52,93.92
CTRPv2 rep 2,1.0,97.69
CTRPv2 rep 2,2.1,97.07
CTRPv2 rep 2,4.2,93.67
CTRPv2 rep 2,8.3,95.33
CTRPv2 rep 2,17.0,101.2
CTRPv2 rep 2,33.0,96.28
CTRPv2 rep 3,0.001,98.09
CTRPv2 rep 3,0.002,101.3
CTRPv2 rep 3,0.0041,99.91
CTRPv2 rep 3,0.0081,101.3
CTRPv2 rep 3,0.016,98.61
CTRPv2 rep 3,0.032,98.11
CTRPv2 rep 3,0.065,100.8
CTRPv2 rep 3,0.13,101.5
CTRPv2 rep 3,0.26,99.71
CTRPv2 rep 3,0.52,99.27
CTRPv2 rep 3,1.0,102.9
CTRPv2 rep 3,2.1,102.0
CTRPv2 rep 3,4.2,96.4
CTRPv2 rep 3,8.3,98.03
CTRPv2 rep 3,17.0,102.9
CTRPv2 rep 3,33.0,102.0
