Cell Line,Dataset,Dose,Response
SCC-25,GDSC1000,0.02,85.6375
SCC-25,GDSC1000,0.04,74.81
SCC-25,GDSC1000,0.08,78.1364
SCC-25,GDSC1000,0.16,62.5241
SCC-25,GDSC1000,0.32,72.0713
SCC-25,GDSC1000,0.64,63.9199
SCC-25,GDSC1000,1.28,72.3936
SCC-25,GDSC1000,2.56,73.7878
SCC-25,GDSC1000,5.12,73.8844
SCC-4,GDSC1000,0.02,96.9597
SCC-4,GDSC1000,0.04,108.339
SCC-4,GDSC1000,0.08,94.6508
SCC-4,GDSC1000,0.16,93.9268
SCC-4,GDSC1000,0.32,58.8701
SCC-4,GDSC1000,0.64,60.9493
SCC-4,GDSC1000,1.28,31.3371
SCC-4,GDSC1000,2.56,35.072
SCC-4,GDSC1000,5.12,19.7
SCC-15,GDSC1000,0.02,109.298
SCC-15,GDSC1000,0.04,100.861
SCC-15,GDSC1000,0.08,92.4478
SCC-15,GDSC1000,0.16,96.583
SCC-15,GDSC1000,0.32,92.2561
SCC-15,GDSC1000,0.64,96.8602
SCC-15,GDSC1000,1.28,87.0546
SCC-15,GDSC1000,2.56,64.5158
SCC-15,GDSC1000,5.12,77.0957
PE/CA-PJ15,GDSC1000,0.02,105.429
PE/CA-PJ15,GDSC1000,0.04,95.0557
PE/CA-PJ15,GDSC1000,0.08,75.821
PE/CA-PJ15,GDSC1000,0.16,62.8026
PE/CA-PJ15,GDSC1000,0.32,61.7521
PE/CA-PJ15,GDSC1000,0.64,68.86
PE/CA-PJ15,GDSC1000,1.28,71.3225
PE/CA-PJ15,GDSC1000,2.56,75.7508
PE/CA-PJ15,GDSC1000,5.12,67.9192
SCC-9,GDSC1000,0.02,87.9204
SCC-9,GDSC1000,0.04,88.8465
SCC-9,GDSC1000,0.08,96.9859
SCC-9,GDSC1000,0.16,99.8166
SCC-9,GDSC1000,0.32,54.6371
SCC-9,GDSC1000,0.64,73.5158
SCC-9,GDSC1000,1.28,61.6601
SCC-9,GDSC1000,2.56,43.9567
SCC-9,GDSC1000,5.12,32.6157
KOSC-2,GDSC1000,0.02,95.1978
KOSC-2,GDSC1000,0.04,68.1975
