Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-1,GDSC1000,7.704,7.02,7.02,0.000,0.0618
SK-LMS-1,GDSC1000,4.968,8.6,8.6,0.000,0.0354
SJRH30,GDSC1000,21.624,371,1.17,48.822,0.136
SW872,GDSC1000,0.210,21.9,21.9,0.000,0
HT-1080,GDSC1000,1.131,N/A,4.76,91.945,0
RD,GDSC1000,11.087,12.5,12.5,0.000,0
SW684,GDSC1000,0.780,N/A,16.9,81.616,0
TE 441.T,GDSC1000,4.546,N/A,4.66,69.800,0.0198
SK-UT-1,GDSC1000,1.963,11.9,11.9,0.000,0
RKN,GDSC1000,3.209,10.1,10.1,0.000,0.0192
SW982,GDSC1000,5.011,N/A,0.921,88.463,0.00515
MFH-ino,GDSC1000,1.228,N/A,7.15,83.501,0.000899
SKN,GDSC1000,4.570,20.2,20.2,0.000,0
S-117,GDSC1000,0.441,18.1,18.1,0.000,0
G-402,GDSC1000,4.188,13.7,13.7,0.000,0
GCT,GDSC1000,0.050,N/A,23.7,68.018,0
A204,GDSC1000,2.539,11,11,0.000,0
G-401,GDSC1000,1.429,13.1,13.1,0.000,0
KYM-1,GDSC1000,2.306,11.3,11.3,0.000,0
RH-41,GDSC1000,4.381,9.04,9.04,0.000,0.0299
CAL-78,GDSC1000,0.970,104,104,0.000,0
