Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NB69,GDSC1000,13.557,0.118,0.111,10.595,0.118
NB10,GDSC1000,0.215,N/A,2e-05,99.785,0
ACN,GDSC1000,42.995,0.0219,0.0215,3.766,0.412
IMR-5,GDSC1000,33.725,0.0363,0.0352,5.757,0.319
NB13,GDSC1000,38.026,0.0291,0.0283,4.305,0.359
GOTO,GDSC1000,9.855,N/A,0.036,72.136,0.0589
KP-N-YS,GDSC1000,31.733,0.0421,0.0384,7.947,0.281
KP-N-YN,GDSC1000,15.972,0.65,0.0575,46.340,0.101
BE2-M17,GDSC1000,22.473,0.0703,0.0648,9.920,0.199
NB17,GDSC1000,27.803,0.0392,0.0331,24.677,0.253
SK-N-DZ,GDSC1000,12.319,0.124,0.107,21.996,0.105
LAN-6,GDSC1000,10.041,0.305,0.305,0.000,0
CHP-126,GDSC1000,14.569,N/A,0.0093,75.630,0.0872
NB7,GDSC1000,0.767,N/A,0.032,97.955,0
NB5,GDSC1000,11.836,0.152,0.138,9.491,0.09
NB14,GDSC1000,1.635,N/A,0.0384,95.220,0
TGW,GDSC1000,11.915,0.135,0.135,0.000,0.103
NB6,GDSC1000,21.338,0.201,0.075,26.528,0.143
GI-ME-N,GDSC1000,23.919,0.0633,0.0457,23.770,0.201
SIMA,GDSC1000,4.887,24.9,24.9,0.000,0
NBsusSR,GDSC1000,46.720,0.0182,0.018,2.459,0.45
NB1,GDSC1000,28.681,0.0294,0.0193,38.535,0.251
KELLY,GDSC1000,9.269,0.173,0.158,10.406,0.0697
MHH-NB-11,GDSC1000,12.222,0.714,0.714,0.000,0
SK-N-FI,GDSC1000,2.841,0.452,0.452,0.000,0
KP-N-RT-BM-1,GDSC1000,22.863,0.0996,0.0222,48.191,0.182
NH-12,GDSC1000,5.811,N/A,0.00159,93.616,0
SIMA,CTRPv2,62.148,0.038,0.0364,5.060,0.604
MHH-NB-11,CTRPv2,74.523,0.0119,0.0116,1.427,0.717
CHP-126,CTRPv2,66.335,0.0106,0.00632,16.774,0.626
KELLY,CTRPv2,96.241,1.02e-06,1e-06,0.291,0.958
NB1,CTRPv2,87.218,1.13e-06,1e-06,12.782,0.858
KP-N-S19s,CTRPv2,85.658,2.31e-06,1e-06,11.020,0.841
SK-N-SH,CTRPv2,58.021,0.0397,0.0276,14.232,0.538
SK-N-DZ,CTRPv2,87.173,0.00168,0.00153,5.493,0.857
CHP-212,CTRPv2,74.729,0.00556,0.00522,11.151,0.729
SK-N-AS,CTRPv2,79.921,0.00225,0.00186,13.286,0.777
IMR-32,CTRPv2,87.903,0.00293,0.0029,2.052,0.869
NH-6,CTRPv2,74.666,0.00294,0.00203,17.098,0.719
SK-N-FI,CTRPv2,57.870,0.00374,0.00272,35.941,0.535
KP-N-YN,CTRPv2,2.268,29.5,29.5,0.000,0.0153
SK-N-BE(2),CTRPv2,63.167,0.0042,0.0034,28.389,0.596
