Dataset,Dose,Response
GDSC1000,0.004,106.966
GDSC1000,0.008,77.3873
GDSC1000,0.016,35.241
GDSC1000,0.032,23.185
GDSC1000,0.064,22.9676
GDSC1000,0.128,24.3877
GDSC1000,0.256,24.6895
GDSC1000,0.512,28.3458
GDSC1000,1.024,21.0081
gCSI,0.000153,98.0776
gCSI,0.000458,90.5336
gCSI,0.001375,95.2084
gCSI,0.004125,91.7282
gCSI,0.012375,69.4496
gCSI,0.037125,41.2728
gCSI,0.111111,44.2833
gCSI,0.333333,45.7953
gCSI,1.0,47.2538
CTRPv2,0.001,104.0
CTRPv2,0.002,108.1
CTRPv2,0.0041,110.3
CTRPv2,0.0081,109.4
CTRPv2,0.016,114.1
CTRPv2,0.032,109.7
CTRPv2,0.065,114.2
CTRPv2,0.13,101.0
CTRPv2,0.26,103.5
CTRPv2,0.52,104.1
CTRPv2,1.0,108.0
CTRPv2,2.1,106.7
CTRPv2,4.2,102.5
CTRPv2,8.3,108.5
CTRPv2,17.0,106.5
CTRPv2,33.0,107.7
