Dataset,Dose,Response
GDSC1000 rep 1,0.02,85.8871
GDSC1000 rep 1,0.04,88.762
GDSC1000 rep 1,0.08,90.6691
GDSC1000 rep 1,0.16,89.6343
GDSC1000 rep 1,0.32,83.438
GDSC1000 rep 1,0.64,85.6355
GDSC1000 rep 1,1.28,83.5033
GDSC1000 rep 1,2.56,86.2398
GDSC1000 rep 1,5.12,84.7382
GDSC1000 rep 2,0.0195312,91.7644
GDSC1000 rep 2,0.0390625,100.355
GDSC1000 rep 2,0.078125,114.006
GDSC1000 rep 2,0.15625,90.4413
GDSC1000 rep 2,0.3125,101.206
GDSC1000 rep 2,0.625,97.091
GDSC1000 rep 2,1.25,89.6544
GDSC1000 rep 2,2.5,90.9769
GDSC1000 rep 2,5.0,71.7395
CTRPv2,0.002,92.95
CTRPv2,0.0041,96.49
CTRPv2,0.0081,94.93
CTRPv2,0.016,95.19
CTRPv2,0.032,86.0
CTRPv2,0.065,92.7
CTRPv2,0.13,87.14
CTRPv2,0.26,85.34
CTRPv2,0.52,82.27
CTRPv2,1.0,83.75
CTRPv2,2.1,92.37
CTRPv2,4.2,82.17
CTRPv2,8.3,65.83
CTRPv2,17.0,65.26
CTRPv2,33.0,64.84
CTRPv2,66.0,65.07
