Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,25.448,2.97,2.52,11.485,0.23
A375,CTRPv2,22.048,4.73,4.65,3.369,0.21
MEL-HO,CTRPv2,33.226,1.61,1.61,0.000,0.299
SK-MEL-1,CTRPv2,30.808,2.51,2.51,0.000,0.256
Hs 944.T,CTRPv2,24.360,4.3,4.3,0.000,0.21
MEL-JUSO,CTRPv2,16.361,9.08,9.04,0.595,0.151
SK-MEL-31,CTRPv2,21.196,6.64,6.64,0.000,0.174
SK-MEL-5,CTRPv2,17.438,7.74,7.47,4.545,0.161
IPC-298,CTRPv2,25.326,4.35,4.35,0.000,0.209
SK-MEL-30,CTRPv2,23.092,5.15,5.09,0.511,0.194
A375,CTRPv2,25.809,3.69,3.69,0.000,0.223
WM1799,CTRPv2,19.726,7.56,7.56,0.000,0.162
WM-793,CTRPv2,18.703,8.24,8.24,0.000,0.155
G-361,CTRPv2,40.927,0.66,0.621,3.060,0.375
Hs 852.T,CTRPv2,33.322,1.34,0.68,19.978,0.283
Hs 936.T,CTRPv2,29.894,2.34,2.28,1.166,0.262
COLO-800,CTRPv2,24.913,4.86,4.86,0.000,0.202
K029AX,CTRPv2,32.179,2.14,2.14,0.000,0.27
COLO-829,CTRPv2,22.692,3.96,3.78,8.483,0.216
IGR-1,CTRPv2,47.735,0.364,0.364,0.000,0.42
SH-4,CTRPv2,21.105,3.28,2.98,5.726,0.182
A253,CTRPv2,24.459,4.16,4.16,0.000,0.213
C32,CTRPv2,26.785,37,37,0.000,0.187
HT-144,CTRPv2,26.956,3.09,3.09,0.000,0.243
Hs 294T,CTRPv2,26.683,3.27,3.27,0.000,0.235
SK-MEL-2,CTRPv2,40.535,1.57,1.57,0.000,0.339
A101D,CTRPv2,21.423,5.38,5.38,0.000,0.201
COLO-792,CTRPv2,34.836,1.37,1.37,0.000,0.314
HMCB,CTRPv2,28.069,3.21,3.07,2.931,0.252
Mewo,CTRPv2,34.015,1.49,1.49,0.000,0.306
WM-115,CTRPv2,27.370,2.99,2.99,0.000,0.244
WM-266-4,CTRPv2,25.749,3.3,3.25,1.859,0.245
Hs 895.T,CTRPv2,25.751,4.38,4.38,0.000,0.21
SK-MEL-24,CTRPv2,18.741,7.87,7.87,0.000,0.158
RVH-421,CTRPv2,22.509,4.07,3.89,8.170,0.214
Hs 839.T,CTRPv2,12.142,21.4,21.4,0.000,0.0878
WM-88,CTRPv2,29.919,2.66,2.66,0.000,0.251
WM-983B,CTRPv2,34.602,2.09,2.09,0.000,0.281
SK-MEL-3,CTRPv2,24.470,3.7,3.59,3.241,0.229
IGR-37,CTRPv2,24.286,4.92,4.92,0.000,0.199
Hs 688(A).T,CTRPv2,10.057,16.1,13.3,21.227,0.0866
Hs 940.T,CTRPv2,35.419,1.44,1.44,0.000,0.303
