Dataset,Dose,Response
CTRPv2 rep 1,0.001,101.5
CTRPv2 rep 1,0.002,102.1
CTRPv2 rep 1,0.0041,104.9
CTRPv2 rep 1,0.0081,102.0
CTRPv2 rep 1,0.016,102.2
CTRPv2 rep 1,0.032,100.0
CTRPv2 rep 1,0.065,98.99
CTRPv2 rep 1,0.13,99.51
CTRPv2 rep 1,0.26,103.4
CTRPv2 rep 1,0.52,107.8
CTRPv2 rep 1,1.0,103.8
CTRPv2 rep 1,2.1,104.2
CTRPv2 rep 1,4.2,99.05
CTRPv2 rep 1,8.3,102.6
CTRPv2 rep 1,17.0,103.6
CTRPv2 rep 1,33.0,104.7
CTRPv2 rep 2,0.001,98.05
CTRPv2 rep 2,0.002,98.84
CTRPv2 rep 2,0.0041,100.9
CTRPv2 rep 2,0.0081,98.68
CTRPv2 rep 2,0.016,102.5
CTRPv2 rep 2,0.032,100.1
CTRPv2 rep 2,0.065,100.8
CTRPv2 rep 2,0.13,99.8
CTRPv2 rep 2,0.26,99.44
CTRPv2 rep 2,0.52,99.74
CTRPv2 rep 2,1.0,99.07
CTRPv2 rep 2,2.1,103.5
CTRPv2 rep 2,4.2,101.2
CTRPv2 rep 2,8.3,103.4
CTRPv2 rep 2,17.0,101.3
CTRPv2 rep 2,33.0,102.3
