Dataset,Dose,Response
GDSC1000,0.0625,101.551
GDSC1000,0.125,102.117
GDSC1000,0.25,104.522
GDSC1000,0.5,100.586
GDSC1000,1.0,96.5755
GDSC1000,2.0,81.2869
GDSC1000,4.0,56.8626
GDSC1000,8.0,12.616
GDSC1000,16.0,5.20818
CTRPv2,0.0015,102.1
CTRPv2,0.003,115.9
CTRPv2,0.0061,113.4
CTRPv2,0.012,105.3
CTRPv2,0.024,109.7
CTRPv2,0.049,113.7
CTRPv2,0.097,113.7
CTRPv2,0.19,110.1
CTRPv2,0.39,107.5
CTRPv2,0.78,107.2
CTRPv2,1.6,92.66
CTRPv2,3.1,65.14
CTRPv2,6.2,48.5
CTRPv2,12.0,38.36
CTRPv2,25.0,18.24
CTRPv2,50.0,2.415
