Dataset,Dose,Response
CTRPv2 rep 1,0.002,90.36
CTRPv2 rep 1,0.0041,100.8
CTRPv2 rep 1,0.0081,90.77
CTRPv2 rep 1,0.016,92.48
CTRPv2 rep 1,0.032,105.0
CTRPv2 rep 1,0.065,98.51
CTRPv2 rep 1,0.13,99.79
CTRPv2 rep 1,0.26,103.3
CTRPv2 rep 1,1.0,105.7
CTRPv2 rep 1,4.2,105.2
CTRPv2 rep 1,8.3,55.67
CTRPv2 rep 2,0.002,104.7
CTRPv2 rep 2,0.0041,107.4
CTRPv2 rep 2,0.0081,101.9
CTRPv2 rep 2,0.016,104.5
CTRPv2 rep 2,0.032,108.9
CTRPv2 rep 2,0.065,105.0
CTRPv2 rep 2,0.13,111.3
CTRPv2 rep 2,0.26,110.3
CTRPv2 rep 2,0.52,102.0
CTRPv2 rep 2,1.0,112.8
CTRPv2 rep 2,2.1,98.34
CTRPv2 rep 2,4.2,113.9
CTRPv2 rep 2,8.3,69.03
CTRPv2 rep 2,17.0,114.3
CTRPv2 rep 2,33.0,115.7
CTRPv2 rep 2,66.0,113.6
