Cell Line,Dataset,Dose,Response
HCE-4,GDSC1000,0.04,100.054
HCE-4,GDSC1000,0.08,101.859
HCE-4,GDSC1000,0.16,101.098
HCE-4,GDSC1000,0.32,101.187
HCE-4,GDSC1000,0.64,100.521
HCE-4,GDSC1000,1.28,102.558
HCE-4,GDSC1000,2.56,99.6736
HCE-4,GDSC1000,5.12,99.3473
HCE-4,GDSC1000,10.24,100.324
KYSE-180,GDSC1000,0.04,98.3293
KYSE-180,GDSC1000,0.08,108.913
KYSE-180,GDSC1000,0.16,102.161
KYSE-180,GDSC1000,0.32,105.056
KYSE-180,GDSC1000,0.64,100.067
KYSE-180,GDSC1000,1.28,106.962
KYSE-180,GDSC1000,2.56,107.241
KYSE-180,GDSC1000,5.12,106.772
KYSE-180,GDSC1000,10.24,104.333
TE-11,GDSC1000,0.04,96.8223
TE-11,GDSC1000,0.08,99.7734
TE-11,GDSC1000,0.16,98.7089
TE-11,GDSC1000,0.32,99.0087
TE-11,GDSC1000,0.64,97.7053
TE-11,GDSC1000,1.28,101.226
TE-11,GDSC1000,2.56,101.158
TE-11,GDSC1000,5.12,103.284
TE-11,GDSC1000,10.24,97.4215
FLO-1,GDSC1000,0.04,91.115
FLO-1,GDSC1000,0.08,92.2843
FLO-1,GDSC1000,0.16,97.0946
FLO-1,GDSC1000,0.32,100.446
FLO-1,GDSC1000,0.64,98.9101
FLO-1,GDSC1000,1.28,98.9387
FLO-1,GDSC1000,2.56,101.127
FLO-1,GDSC1000,5.12,98.5726
FLO-1,GDSC1000,10.24,89.0779
KYSE-150,GDSC1000,0.04,98.5494
KYSE-150,GDSC1000,0.08,98.6663
KYSE-150,GDSC1000,0.16,94.1091
KYSE-150,GDSC1000,0.32,98.131
KYSE-150,GDSC1000,0.64,97.3828
KYSE-150,GDSC1000,1.28,106.878
KYSE-150,GDSC1000,2.56,106.134
KYSE-150,GDSC1000,5.12,107.021
KYSE-150,GDSC1000,10.24,96.8982
KYSE-220,GDSC1000,0.04,99.8741
KYSE-220,GDSC1000,0.08,100.203
KYSE-220,GDSC1000,0.16,106.161
KYSE-220,GDSC1000,0.32,105.387
KYSE-220,GDSC1000,0.64,113.724
KYSE-220,GDSC1000,1.28,110.59
KYSE-220,GDSC1000,2.56,113.619
KYSE-220,GDSC1000,5.12,122.973
KYSE-220,GDSC1000,10.24,122.389
OE19,GDSC1000,0.04,102.515
OE19,GDSC1000,0.08,104.231
OE19,GDSC1000,0.16,100.695
OE19,GDSC1000,0.32,99.3313
OE19,GDSC1000,0.64,100.012
OE19,GDSC1000,1.28,103.552
OE19,GDSC1000,2.56,99.0959
OE19,GDSC1000,5.12,99.1213
OE19,GDSC1000,10.24,99.9122
OACM5-1,GDSC1000,0.04,91.9184
OACM5-1,GDSC1000,0.08,95.288
OACM5-1,GDSC1000,0.16,87.8275
OACM5-1,GDSC1000,0.32,90.2093
OACM5-1,GDSC1000,0.64,92.8695
OACM5-1,GDSC1000,1.28,92.8882
OACM5-1,GDSC1000,2.56,94.1702
OACM5-1,GDSC1000,5.12,95.6713
OACM5-1,GDSC1000,10.24,78.2726
EC-GI-10,GDSC1000,0.04,100.65
EC-GI-10,GDSC1000,0.08,106.57
EC-GI-10,GDSC1000,0.16,98.6322
EC-GI-10,GDSC1000,0.32,103.183
EC-GI-10,GDSC1000,0.64,107.244
EC-GI-10,GDSC1000,1.28,111.629
EC-GI-10,GDSC1000,2.56,108.978
EC-GI-10,GDSC1000,5.12,109.595
EC-GI-10,GDSC1000,10.24,108.414
KYSE-50,GDSC1000,0.04,111.38
KYSE-50,GDSC1000,0.08,102.223
KYSE-50,GDSC1000,0.16,90.0543
KYSE-50,GDSC1000,0.32,110.274
KYSE-50,GDSC1000,0.64,89.7466
KYSE-50,GDSC1000,1.28,114.518
KYSE-50,GDSC1000,2.56,120.243
KYSE-50,GDSC1000,5.12,97.2286
KYSE-50,GDSC1000,10.24,49.5564
KYSE-450,GDSC1000,0.04,103.737
KYSE-450,GDSC1000,0.08,103.998
KYSE-450,GDSC1000,0.16,97.0054
KYSE-450,GDSC1000,0.32,91.0664
KYSE-450,GDSC1000,0.64,101.199
KYSE-450,GDSC1000,1.28,103.486
KYSE-450,GDSC1000,2.56,108.792
KYSE-450,GDSC1000,5.12,105.43
KYSE-450,GDSC1000,10.24,75.4244
KYSE-520,GDSC1000,0.04,95.4066
KYSE-520,GDSC1000,0.08,97.7247
KYSE-520,GDSC1000,0.16,95.8207
KYSE-520,GDSC1000,0.32,104.379
KYSE-520,GDSC1000,0.64,97.1177
KYSE-520,GDSC1000,1.28,112.443
KYSE-520,GDSC1000,2.56,109.615
KYSE-520,GDSC1000,5.12,114.959
KYSE-520,GDSC1000,10.24,109.974
KYSE-510,GDSC1000,0.04,96.9935
KYSE-510,GDSC1000,0.08,100.517
KYSE-510,GDSC1000,0.16,96.144
KYSE-510,GDSC1000,0.32,97.2038
KYSE-510,GDSC1000,0.64,99.5433
KYSE-510,GDSC1000,1.28,103.08
KYSE-510,GDSC1000,2.56,100.426
KYSE-510,GDSC1000,5.12,101.12
KYSE-510,GDSC1000,10.24,97.9433
KYSE-70,GDSC1000,0.04,99.4539
KYSE-70,GDSC1000,0.08,103.309
KYSE-70,GDSC1000,0.16,101.423
KYSE-70,GDSC1000,0.32,103.478
KYSE-70,GDSC1000,0.64,103.119
KYSE-70,GDSC1000,1.28,103.05
KYSE-70,GDSC1000,2.56,100.103
KYSE-70,GDSC1000,5.12,99.7927
KYSE-70,GDSC1000,10.24,96.0066
TE-9,GDSC1000,0.04,96.1915
TE-9,GDSC1000,0.08,97.9202
TE-9,GDSC1000,0.16,97.7956
TE-9,GDSC1000,0.32,97.0713
TE-9,GDSC1000,0.64,109.056
TE-9,GDSC1000,1.28,110.161
TE-9,GDSC1000,2.56,97.3234
TE-9,GDSC1000,5.12,99.5103
TE-9,GDSC1000,10.24,94.0475
KYSE-140,GDSC1000,0.04,96.7013
KYSE-140,GDSC1000,0.08,100.8
KYSE-140,GDSC1000,0.16,97.2401
KYSE-140,GDSC1000,0.32,103.871
KYSE-140,GDSC1000,0.64,103.799
KYSE-140,GDSC1000,1.28,105.238
KYSE-140,GDSC1000,2.56,102.064
KYSE-140,GDSC1000,5.12,109.144
KYSE-140,GDSC1000,10.24,115.303
ESO51,GDSC1000,0.04,97.4776
ESO51,GDSC1000,0.08,97.2569
ESO51,GDSC1000,0.16,101.507
ESO51,GDSC1000,0.32,100.54
ESO51,GDSC1000,0.64,97.4761
ESO51,GDSC1000,1.28,108.002
ESO51,GDSC1000,2.56,90.66
ESO51,GDSC1000,5.12,103.473
ESO51,GDSC1000,10.24,99.061
KYAE-1,GDSC1000,0.04,96.0009
KYAE-1,GDSC1000,0.08,94.2784
KYAE-1,GDSC1000,0.16,84.771
KYAE-1,GDSC1000,0.32,104.895
KYAE-1,GDSC1000,0.64,88.5509
KYAE-1,GDSC1000,1.28,95.7023
KYAE-1,GDSC1000,2.56,101.726
KYAE-1,GDSC1000,5.12,110.238
KYAE-1,GDSC1000,10.24,86.6605
EMC-BAC-2,GDSC1000,0.04,94.9142
EMC-BAC-2,GDSC1000,0.08,96.2037
EMC-BAC-2,GDSC1000,0.16,95.701
EMC-BAC-2,GDSC1000,0.32,94.3873
EMC-BAC-2,GDSC1000,0.64,97.4901
EMC-BAC-2,GDSC1000,1.28,101.391
EMC-BAC-2,GDSC1000,2.56,99.3974
EMC-BAC-2,GDSC1000,5.12,108.42
EMC-BAC-2,GDSC1000,10.24,104.083
OE33,GDSC1000,0.04,98.3316
OE33,GDSC1000,0.08,98.1524
OE33,GDSC1000,0.16,108.158
OE33,GDSC1000,0.32,101.116
OE33,GDSC1000,0.64,100.441
OE33,GDSC1000,1.28,105.933
OE33,GDSC1000,2.56,105.856
OE33,GDSC1000,5.12,104.219
OE33,GDSC1000,10.24,90.1199
KYSE-410,GDSC1000,0.04,89.6795
KYSE-410,GDSC1000,0.08,93.002
KYSE-410,GDSC1000,0.16,94.5062
KYSE-410,GDSC1000,0.32,96.269
KYSE-410,GDSC1000,0.64,93.4466
KYSE-410,GDSC1000,1.28,97.5417
KYSE-410,GDSC1000,2.56,99.5543
KYSE-410,GDSC1000,5.12,107.043
KYSE-410,GDSC1000,10.24,93.1061
T.T,GDSC1000,0.04,105.81
T.T,GDSC1000,0.08,104.596
T.T,GDSC1000,0.16,102.721
T.T,GDSC1000,0.32,105.74
T.T,GDSC1000,0.64,99.7798
T.T,GDSC1000,1.28,106.392
T.T,GDSC1000,2.56,106.127
T.T,GDSC1000,5.12,108.294
T.T,GDSC1000,10.24,83.7785
TE-6,GDSC1000,0.04,95.5035
TE-6,GDSC1000,0.08,100.167
TE-6,GDSC1000,0.16,87.4004
TE-6,GDSC1000,0.32,101.756
TE-6,GDSC1000,0.64,96.8772
TE-6,GDSC1000,1.28,98.4736
TE-6,GDSC1000,2.56,103.147
TE-6,GDSC1000,5.12,111.251
TE-6,GDSC1000,10.24,90.4538
TE-4,GDSC1000,0.04,96.4274
TE-4,GDSC1000,0.08,99.3136
TE-4,GDSC1000,0.16,101.258
TE-4,GDSC1000,0.32,103.413
TE-4,GDSC1000,0.64,99.7187
TE-4,GDSC1000,1.28,101.81
TE-4,GDSC1000,2.56,97.2667
TE-4,GDSC1000,5.12,100.427
TE-4,GDSC1000,10.24,96.4816
ESO26,GDSC1000,0.04,97.6191
ESO26,GDSC1000,0.08,107.194
ESO26,GDSC1000,0.16,95.8297
ESO26,GDSC1000,0.32,98.5113
ESO26,GDSC1000,0.64,100.443
ESO26,GDSC1000,1.28,100.308
ESO26,GDSC1000,2.56,109.162
ESO26,GDSC1000,5.12,94.0931
ESO26,GDSC1000,10.24,61.3328
TE-15,GDSC1000,0.04,93.3595
TE-15,GDSC1000,0.08,91.5997
TE-15,GDSC1000,0.16,94.0269
TE-15,GDSC1000,0.32,99.1511
TE-15,GDSC1000,0.64,100.177
TE-15,GDSC1000,1.28,100.653
TE-15,GDSC1000,2.56,101.486
TE-15,GDSC1000,5.12,108.707
TE-15,GDSC1000,10.24,57.7978
SK-GT-4,GDSC1000,0.04,87.2579
SK-GT-4,GDSC1000,0.08,95.7386
SK-GT-4,GDSC1000,0.16,96.7245
SK-GT-4,GDSC1000,0.32,100.351
SK-GT-4,GDSC1000,0.64,99.4433
SK-GT-4,GDSC1000,1.28,102.217
SK-GT-4,GDSC1000,2.56,89.2196
SK-GT-4,GDSC1000,5.12,97.3511
SK-GT-4,GDSC1000,10.24,92.2825
TE-12,GDSC1000,0.04,74.4012
TE-12,GDSC1000,0.08,93.0235
TE-12,GDSC1000,0.16,88.9409
TE-12,GDSC1000,0.32,108.512
TE-12,GDSC1000,0.64,106.644
TE-12,GDSC1000,1.28,115.778
TE-12,GDSC1000,2.56,114.282
TE-12,GDSC1000,5.12,111.654
TE-12,GDSC1000,10.24,66.5005
TE-10,GDSC1000,0.04,93.5826
TE-10,GDSC1000,0.08,103.252
TE-10,GDSC1000,0.16,102.026
TE-10,GDSC1000,0.32,104.964
TE-10,GDSC1000,0.64,103.89
TE-10,GDSC1000,1.28,107.047
TE-10,GDSC1000,2.56,113.122
TE-10,GDSC1000,5.12,110.53
TE-10,GDSC1000,10.24,100.338
KYSE-270,GDSC1000,0.04,96.1268
KYSE-270,GDSC1000,0.08,96.9269
KYSE-270,GDSC1000,0.16,93.5736
KYSE-270,GDSC1000,0.32,100.129
KYSE-270,GDSC1000,0.64,114.746
KYSE-270,GDSC1000,1.28,117.375
KYSE-270,GDSC1000,2.56,97.797
KYSE-270,GDSC1000,5.12,106.695
KYSE-270,GDSC1000,10.24,88.3867
TE-5,GDSC1000,0.04,96.1256
TE-5,GDSC1000,0.08,102.693
TE-5,GDSC1000,0.16,101.314
TE-5,GDSC1000,0.32,103.052
TE-5,GDSC1000,0.64,100.545
TE-5,GDSC1000,1.28,105.141
TE-5,GDSC1000,2.56,106.83
TE-5,GDSC1000,5.12,103.881
TE-5,GDSC1000,10.24,96.6695
COLO-680N,GDSC1000,0.04,108.916
COLO-680N,GDSC1000,0.08,97.2398
COLO-680N,GDSC1000,0.16,101.024
COLO-680N,GDSC1000,0.32,98.6725
COLO-680N,GDSC1000,0.64,122.303
COLO-680N,GDSC1000,1.28,108.77
COLO-680N,GDSC1000,2.56,107.073
COLO-680N,GDSC1000,5.12,109.542
COLO-680N,GDSC1000,10.24,108.115
TE-1,GDSC1000,0.04,99.8658
TE-1,GDSC1000,0.08,95.6139
TE-1,GDSC1000,0.16,95.686
TE-1,GDSC1000,0.32,101.894
TE-1,GDSC1000,0.64,98.8158
TE-1,GDSC1000,1.28,98.9704
TE-1,GDSC1000,2.56,98.5808
TE-1,GDSC1000,5.12,101.675
TE-1,GDSC1000,10.24,89.2243
TE-8,GDSC1000,0.04,90.244
TE-8,GDSC1000,0.08,88.0591
TE-8,GDSC1000,0.16,89.8408
TE-8,GDSC1000,0.32,92.6364
TE-8,GDSC1000,0.64,96.8927
TE-8,GDSC1000,1.28,103.233
TE-8,GDSC1000,2.56,102.787
TE-8,GDSC1000,5.12,102.952
TE-8,GDSC1000,10.24,84.9794
EMC-BAC-1,GDSC1000,0.04,89.18
EMC-BAC-1,GDSC1000,0.08,87.8405
EMC-BAC-1,GDSC1000,0.16,86.9831
EMC-BAC-1,GDSC1000,0.32,100.115
EMC-BAC-1,GDSC1000,0.64,84.5117
EMC-BAC-1,GDSC1000,1.28,97.5722
EMC-BAC-1,GDSC1000,2.56,85.1762
EMC-BAC-1,GDSC1000,5.12,98.6402
EMC-BAC-1,GDSC1000,10.24,53.6478
OACp4C,GDSC1000,0.04,96.4625
OACp4C,GDSC1000,0.08,99.5392
OACp4C,GDSC1000,0.16,97.0128
OACp4C,GDSC1000,0.32,107.95
OACp4C,GDSC1000,0.64,108.819
OACp4C,GDSC1000,1.28,107.845
OACp4C,GDSC1000,2.56,98.8417
OACp4C,GDSC1000,5.12,101.437
OACp4C,GDSC1000,10.24,87.2417
