Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.001,74.09
SNU-878,CTRPv2,0.0021,90.13
SNU-878,CTRPv2,0.0042,98.76
SNU-878,CTRPv2,0.0083,108.1
SNU-878,CTRPv2,0.017,60.93
SNU-878,CTRPv2,0.033,101.6
SNU-878,CTRPv2,0.067,81.2
SNU-878,CTRPv2,0.13,104.8
SNU-878,CTRPv2,0.27,114.2
SNU-878,CTRPv2,0.53,108.4
SNU-878,CTRPv2,1.1,107.8
SNU-878,CTRPv2,2.1,109.6
SNU-878,CTRPv2,4.3,108.2
SNU-878,CTRPv2,8.5,108.0
SNU-878,CTRPv2,17.0,109.5
SNU-878,CTRPv2,34.0,107.9
Li-7,CTRPv2,0.001,123.9
Li-7,CTRPv2,0.0021,128.1
Li-7,CTRPv2,0.0042,95.31
Li-7,CTRPv2,0.0083,122.9
Li-7,CTRPv2,0.017,111.5
Li-7,CTRPv2,0.033,112.6
Li-7,CTRPv2,0.067,123.2
Li-7,CTRPv2,0.13,118.5
Li-7,CTRPv2,0.27,129.7
Li-7,CTRPv2,0.53,125.0
Li-7,CTRPv2,1.1,125.5
Li-7,CTRPv2,2.1,119.8
Li-7,CTRPv2,4.3,116.9
Li-7,CTRPv2,8.5,116.3
Li-7,CTRPv2,17.0,120.1
Li-7,CTRPv2,34.0,106.7
SNU-182,CTRPv2,0.001,92.77
SNU-182,CTRPv2,0.0021,110.7
SNU-182,CTRPv2,0.0042,123.9
SNU-182,CTRPv2,0.0083,98.84
SNU-182,CTRPv2,0.017,90.94
SNU-182,CTRPv2,0.033,92.56
SNU-182,CTRPv2,0.067,75.51
SNU-182,CTRPv2,0.13,93.47
SNU-182,CTRPv2,4.3,78.33
SNU-182,CTRPv2,8.5,88.57
SNU-182,CTRPv2,17.0,88.61
SNU-182,CTRPv2,34.0,84.83
Hep 3B2.1-7,CTRPv2,0.001,107.3
Hep 3B2.1-7,CTRPv2,0.0021,110.9
Hep 3B2.1-7,CTRPv2,0.0042,110.3
Hep 3B2.1-7,CTRPv2,0.0083,106.3
Hep 3B2.1-7,CTRPv2,0.017,91.03
Hep 3B2.1-7,CTRPv2,0.033,111.7
Hep 3B2.1-7,CTRPv2,0.067,104.2
Hep 3B2.1-7,CTRPv2,0.13,108.5
Hep 3B2.1-7,CTRPv2,0.27,103.9
Hep 3B2.1-7,CTRPv2,0.53,98.85
Hep 3B2.1-7,CTRPv2,1.1,99.4
Hep 3B2.1-7,CTRPv2,2.1,104.5
Hep 3B2.1-7,CTRPv2,4.3,103.9
Hep 3B2.1-7,CTRPv2,8.5,96.24
Hep 3B2.1-7,CTRPv2,17.0,103.6
Hep 3B2.1-7,CTRPv2,34.0,102.5
