Dataset,Dose,Response
GDSC1000,0.0625,104.239
GDSC1000,0.125,107.052
GDSC1000,0.25,106.34
GDSC1000,0.5,101.579
GDSC1000,1.0,99.4627
GDSC1000,2.0,105.032
GDSC1000,4.0,106.294
GDSC1000,8.0,105.449
GDSC1000,16.0,89.2088
CTRPv2 rep 1,0.00086,98.01
CTRPv2 rep 1,0.0017,90.95
CTRPv2 rep 1,0.0034,93.45
CTRPv2 rep 1,0.0069,104.0
CTRPv2 rep 1,0.014,95.03
CTRPv2 rep 1,0.028,96.61
CTRPv2 rep 1,0.055,99.72
CTRPv2 rep 1,0.11,102.6
CTRPv2 rep 1,0.22,99.15
CTRPv2 rep 1,0.44,96.48
CTRPv2 rep 1,0.88,98.17
CTRPv2 rep 1,1.8,98.76
CTRPv2 rep 1,3.5,92.6
CTRPv2 rep 1,7.1,93.41
CTRPv2 rep 1,14.0,84.1
CTRPv2 rep 1,28.0,41.14
CTRPv2 rep 2,0.00086,87.86
CTRPv2 rep 2,0.0017,86.87
CTRPv2 rep 2,0.0034,87.8
CTRPv2 rep 2,0.0069,90.19
CTRPv2 rep 2,0.014,87.32
CTRPv2 rep 2,0.028,100.3
CTRPv2 rep 2,0.055,91.27
CTRPv2 rep 2,0.11,85.99
CTRPv2 rep 2,0.22,83.66
CTRPv2 rep 2,0.44,81.99
CTRPv2 rep 2,0.88,84.06
CTRPv2 rep 2,1.8,89.71
CTRPv2 rep 2,3.5,68.18
CTRPv2 rep 2,7.1,79.76
CTRPv2 rep 2,14.0,69.29
CTRPv2 rep 2,28.0,40.07
