Cell Line,Dataset,Dose,Response
VCaP,GDSC1000,0.01,109.669
VCaP,GDSC1000,0.02,106.678
VCaP,GDSC1000,0.04,111.082
VCaP,GDSC1000,0.08,106.759
VCaP,GDSC1000,0.16,98.8897
VCaP,GDSC1000,0.32,101.115
VCaP,GDSC1000,0.64,92.8975
VCaP,GDSC1000,1.28,78.1285
VCaP,GDSC1000,2.56,73.3096
DU-145,GDSC1000,0.01,85.495
DU-145,GDSC1000,0.02,109.455
DU-145,GDSC1000,0.04,85.0733
DU-145,GDSC1000,0.08,92.6855
DU-145,GDSC1000,0.16,88.0358
DU-145,GDSC1000,0.32,77.7628
DU-145,GDSC1000,0.64,72.8754
DU-145,GDSC1000,1.28,56.0142
DU-145,GDSC1000,2.56,49.9858
BPH-1,GDSC1000,0.01,82.082
BPH-1,GDSC1000,0.02,90.2276
BPH-1,GDSC1000,0.04,82.1875
BPH-1,GDSC1000,0.08,76.3321
BPH-1,GDSC1000,0.16,77.7718
BPH-1,GDSC1000,0.32,74.2262
BPH-1,GDSC1000,0.64,57.2606
BPH-1,GDSC1000,1.28,56.0114
BPH-1,GDSC1000,2.56,37.4548
22RV1,GDSC1000,0.01,90.7228
22RV1,GDSC1000,0.02,110.341
22RV1,GDSC1000,0.04,103.381
22RV1,GDSC1000,0.08,90.3568
22RV1,GDSC1000,0.16,77.9183
22RV1,GDSC1000,0.32,84.7261
22RV1,GDSC1000,0.64,92.456
22RV1,GDSC1000,1.28,85.3759
22RV1,GDSC1000,2.56,62.7928
LNCaP-Clone-FGC,GDSC1000,0.01,105.043
LNCaP-Clone-FGC,GDSC1000,0.02,95.989
LNCaP-Clone-FGC,GDSC1000,0.04,93.3729
LNCaP-Clone-FGC,GDSC1000,0.08,98.8573
LNCaP-Clone-FGC,GDSC1000,0.16,103.936
LNCaP-Clone-FGC,GDSC1000,0.32,97.3287
LNCaP-Clone-FGC,GDSC1000,0.64,94.6981
LNCaP-Clone-FGC,GDSC1000,1.28,92.306
LNCaP-Clone-FGC,GDSC1000,2.56,87.5266
PC-3,GDSC1000,0.01,131.076
PC-3,GDSC1000,0.02,112.699
PC-3,GDSC1000,0.04,110.234
PC-3,GDSC1000,0.08,107.669
PC-3,GDSC1000,0.16,102.776
PC-3,GDSC1000,0.32,95.8677
PC-3,GDSC1000,0.64,71.9948
PC-3,GDSC1000,1.28,80.6813
PC-3,GDSC1000,2.56,58.9529
