Dataset,Dose,Response
GDSC1000,0.00078125,118.573
GDSC1000,0.0015625,109.433
GDSC1000,0.003125,103.719
GDSC1000,0.00625,108.25
GDSC1000,0.0125,89.6409
GDSC1000,0.025,93.8113
GDSC1000,0.05,101.297
GDSC1000,0.1,95.6677
GDSC1000,0.2,96.3349
CTRPv2,0.002,105.9
CTRPv2,0.0041,112.9
CTRPv2,0.0081,124.6
CTRPv2,0.016,106.2
CTRPv2,0.032,91.29
CTRPv2,0.065,111.3
CTRPv2,0.13,112.9
CTRPv2,0.26,120.4
CTRPv2,0.52,105.2
CTRPv2,1.0,103.5
CTRPv2,2.1,101.8
CTRPv2,4.2,104.2
CTRPv2,8.3,108.2
CTRPv2,17.0,104.1
CTRPv2,33.0,105.2
CTRPv2,66.0,97.53
