Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,5.374,99.7,99.7,0.000,0
Li-7,CTRPv2,29.940,220,0.182,45.175,0.222
SNU-182,CTRPv2,5.625,102,102,0.000,0
Hep 3B2.1-7,CTRPv2,0.697,N/A,2.37,97.822,0
SNU-761,CTRPv2,2.235,N/A,33.2,66.921,0.0121
SNU-886,CTRPv2,23.733,21,21,0.000,0.165
SNU-398,CTRPv2,4.670,N/A,10.6,73.670,0.0224
Hep G2,CTRPv2,13.671,N/A,0.00966,83.537,0.0513
SNU-449,CTRPv2,0.858,81.5,81.5,0.000,0
JHH-4,CTRPv2,2.065,65.1,65.1,0.000,0.0124
SK-HEP-1,CTRPv2,0.486,95.9,95.9,0.000,0
JHH-6,CTRPv2,2.442,N/A,15.9,95.115,0
PLC-PRF-5,CTRPv2,2.580,N/A,5.42,89.259,0.00126
JHH-2,CTRPv2,2.228,60.9,60.9,0.000,0.0144
HLF,CTRPv2,5.726,N/A,1.51,84.231,0.0205
JHH-1,CTRPv2,0.678,N/A,2.24,97.914,0
SNU-475,CTRPv2,5.110,N/A,3.93,81.148,0.0232
huH-1,CTRPv2,0.000,N/A,0.002,100.000,0
JHH-5,CTRPv2,2.832,54.2,52.3,6.562,0.0205
SNU-387,CTRPv2,3.980,N/A,7.14e+05,90.926,0
SNU-423,CTRPv2,2.694,55,55,0.000,0.0193
