Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-N-FI,GDSC1000,0.561,N/A,2,96.715,0
NB69,GDSC1000,48.142,0.298,0.238,12.524,0.431
NB1,GDSC1000,5.022,12.1,12.1,0.000,0
NB10,GDSC1000,10.821,N/A,0.121,83.452,0.0283
KELLY,GDSC1000,15.205,N/A,0.208,73.659,0.0877
NB7,GDSC1000,12.244,N/A,1.07,63.673,0.0515
NBsusSR,GDSC1000,58.912,0.128,0.102,15.769,0.546
GOTO,GDSC1000,24.700,53.2,16.5,12.479,0
ACN,GDSC1000,20.971,2.08,2.08,0.000,0.159
KP-N-YS,GDSC1000,17.579,N/A,0.0138,82.258,0.0842
NB17,GDSC1000,27.538,N/A,0.13,57.115,0.198
CHP-126,GDSC1000,21.352,N/A,0.154,65.054,0.132
KP-N-RT-BM-1,GDSC1000,30.833,1.29,0.6,24.105,0.24
SK-N-DZ,GDSC1000,25.206,1.85,0.575,37.403,0.192
NB5,GDSC1000,30.788,1.01,0.607,22.025,0.249
GI-ME-N,GDSC1000,31.906,3.16,0.183,45.099,0.244
NB13,GDSC1000,21.901,N/A,0.383,53.508,0.149
SIMA,GDSC1000,17.541,N/A,0.0299,77.536,0.0838
LAN-6,GDSC1000,56.777,0.169,0.135,11.530,0.52
NB14,GDSC1000,0.118,N/A,2.59,99.398,0
NB6,GDSC1000,4.787,N/A,1.24,90.426,0
NH-12,GDSC1000,7.718,2.25e+03,2.25e+03,0.000,0
IMR-5,GDSC1000,19.102,N/A,0.418,59.397,0.104
BE2-M17,GDSC1000,18.117,N/A,0.502,56.961,0.125
KP-N-YN,GDSC1000,12.725,N/A,0.311,74.811,0.0697
MHH-NB-11,GDSC1000,0.618,N/A,0.329,98.752,0
TGW,GDSC1000,35.633,0.536,0.3,30.286,0.304
SK-N-FI,GDSC1000,19.303,0.961,0.961,0.000,0.14
SK-N-SH,GDSC1000,12.180,1.24,0.683,26.777,0.0948
ACN,GDSC1000,0.411,5.98,5.98,0.000,0
NB10,GDSC1000,14.436,1.12,0.362,35.167,0.11
NB1,GDSC1000,9.642,1.4,1.22,12.474,0.0806
NBsusSR,GDSC1000,20.412,0.319,0.146,31.886,0.172
GI-ME-N,GDSC1000,11.841,2.83,2.83,0.000,0.0751
KELLY,GDSC1000,7.756,2.71,0.857,44.971,0.0577
NB7,GDSC1000,2.996,N/A,0.393,94.007,0
KP-N-YN,GDSC1000,19.261,N/A,0.0235,58.405,0.157
SK-N-DZ,GDSC1000,10.486,2.1,1.17,22.062,0.074
CHP-126,GDSC1000,2.738,N/A,1e-06,97.259,0
LAN-6,GDSC1000,13.518,5.05,3.79,5.938,0.0784
NB13,GDSC1000,7.479,4.5,1.39,36.308,0.0474
NB5,GDSC1000,6.794,5.02,4.16,7.238,0
SK-N-AS,GDSC1000,5.438,N/A,0.407,75.169,0.0184
NB14,GDSC1000,11.743,1.99,0.829,27.708,0.0832
MC-IXC,GDSC1000,6.366,N/A,0.561,64.072,0.0457
GOTO,GDSC1000,4.821,N/A,0.761,67.799,0.0319
BE2-M17,GDSC1000,16.939,0.713,0.499,14.784,0.136
CHP-212,GDSC1000,17.404,0.728,0.298,28.184,0.136
SIMA,GDSC1000,8.644,3.47,0.622,48.746,0.0656
NB6,GDSC1000,0.324,7.01,5.9,24.895,0
NH-12,GDSC1000,15.868,0.291,0.147,46.722,0.137
NB12,GDSC1000,6.098,3.73,3.73,0.000,0.037
TGW,GDSC1000,6.229,N/A,0.977,51.031,0.0489
IMR-5,GDSC1000,1.838,N/A,0.829,87.050,0.00292
SIMA,CTRPv2,30.583,1.83,1.4,7.614,0.253
MHH-NB-11,CTRPv2,29.675,0.91,0.503,20.442,0.25
CHP-126,CTRPv2,7.150,30,30,0.000,0.0455
KELLY,CTRPv2,17.981,15.9,15.9,0.000,0.121
NB1,CTRPv2,27.314,1.73,1.66,8.344,0.262
KP-N-S19s,CTRPv2,22.357,2.75,0.557,44.484,0.183
SK-N-SH,CTRPv2,23.213,4.1,4.1,0.000,0.189
SK-N-DZ,CTRPv2,7.978,19.5,19.5,0.000,0.0602
CHP-212,CTRPv2,32.668,1.27,1.27,0.000,0.293
SK-N-AS,CTRPv2,15.616,9.63,9.63,0.000,0.121
IMR-32,CTRPv2,6.010,19.9,18.9,8.952,0.0512
NH-6,CTRPv2,19.967,7.87,1.23,39.918,0.152
SK-N-FI,CTRPv2,32.351,1.2,1,7.525,0.284
KP-N-YN,CTRPv2,3.617,28.1,28.1,0.000,0.0268
SK-N-BE(2),CTRPv2,22.927,10.1,10.1,0.000,0.162
