Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OV-90,GDSC1000,7.796,N/A,0.487,72.421,0.0332
OV-90,GDSC1000,0.643,N/A,0.0318,98.705,0
TYK-nu,GDSC1000,0.663,N/A,0.0146,98.960,0
OVCAR-4,GDSC1000,17.281,1.03e+03,1.03e+03,0.000,0
OVCAR-4,GDSC1000,7.365,1.58e+03,1.58e+03,0.000,0
JHOS-2,GDSC1000,27.566,5.81,5.81,0.000,0.195
JHOS-3,GDSC1000,2.204,N/A,0.0222,96.078,0
JHOS-2,GDSC1000,30.715,0.454,0.017,48.853,0.237
IOSE-523-,GDSC1000,0.000,N/A,0.00195,100.000,0
OV56,GDSC1000,0.430,14.8,14.8,0.000,0
OV56,GDSC1000,0.456,N/A,3.96e-06,99.544,0
JHOS-4,GDSC1000,24.914,8.07,1.17,20.359,0.169
OVCA 420,GDSC1000,45.404,0.0356,0.0106,25.323,0.396
Caov-4,GDSC1000,0.000,N/A,0.00195,100.000,0
OVCAR-8,GDSC1000,8.259,N/A,0.00824,88.843,0.00765
IOSE-364-,GDSC1000,3.683,64.4,64.4,0.000,0
IOSE-364-,GDSC1000,0.000,N/A,0.00195,100.000,0
TOV-112D,GDSC1000,22.867,6.14,0.118,44.248,0.164
ES-2,GDSC1000,0.015,N/A,1.27,85.904,0
OVTOKO,GDSC1000,21.493,45.3,45.3,0.000,0
SK-OV-3,GDSC1000,12.919,N/A,5.4,50.148,0.0495
OVCA433,GDSC1000,11.619,N/A,0.0653,74.388,0.0716
SK-OV-3,GDSC1000,15.320,N/A,0.0192,72.892,0.0679
OVCAR-5,GDSC1000,2.656,N/A,0.0708,92.464,0
IOSE-75-16SV40,GDSC1000,0.000,N/A,0.0391,100.000,0
IOSE-75-16SV40,GDSC1000,0.815,N/A,0.139,96.464,0
EFO-27,GDSC1000,40.514,0.0256,0.0131,38.247,0.353
IOSE-397,GDSC1000,1.831,N/A,0.00446,97.845,0
TOV-112D,GDSC1000,14.975,N/A,0.0166,75.541,0.0806
OVISE,GDSC1000,20.631,N/A,0.0832,52.849,0.141
TYK-nu,GDSC1000,0.909,N/A,0.0615,98.019,0
OVCAR-8,GDSC1000,10.635,1.69e+03,1.69e+03,0.000,0
OV7,GDSC1000,18.480,N/A,1e-06,81.520,0.0942
EFO-21,GDSC1000,10.197,N/A,0.00228,89.298,0.00629
PA-1,GDSC1000,2.594,N/A,2.11,94.812,0
KGN,GDSC1000,2.745,56.4,56.4,0.000,0
OVCA 420,GDSC1000,41.559,0.0331,0.015,33.591,0.357
TOV-21G,GDSC1000,5.529,10.9,10.9,0.000,0
OVISE,GDSC1000,32.417,N/A,0.00535,56.844,0.249
OVCAR-5,GDSC1000,5.431,N/A,0.907,74.944,0.0281
OVMIU,GDSC1000,60.452,0.00707,0.00388,27.043,0.561
OC-314,GDSC1000,10.644,127,127,0.000,0
ES-2,GDSC1000,0.000,N/A,0.0391,100.000,0
EFO-21,GDSC1000,6.749,1.33e+03,1.33e+03,0.000,0
OV-17R,GDSC1000,5.421,3.56,3.56,0.000,0
OAW-42,GDSC1000,19.647,N/A,0.000123,78.603,0.107
OVCA433,GDSC1000,10.830,N/A,0.0264,79.443,0.0353
OVKATE,GDSC1000,0.082,33.6,19.6,44.209,0
OVKATE,GDSC1000,4.622,N/A,0.0291,90.985,0
RMG-I,GDSC1000,10.394,N/A,0.0187,82.474,0.0436
IGROV-1,GDSC1000,12.435,N/A,0.5,57.461,0.0698
PE01,GDSC1000,13.737,N/A,0.114,66.325,0.0788
RMG-I,GDSC1000,32.970,0.0773,0.0392,34.018,0.294
OAW-28,GDSC1000,20.872,N/A,1.04e-05,59.611,0.121
OVCAR-3,GDSC1000,3.647,108,108,0.000,0
HEY,GDSC1000,0.028,N/A,0.0631,99.928,0
KURAMOCHI,GDSC1000,3.882,N/A,5.13e+03,92.236,0
OV7,GDSC1000,3.852,N/A,0.194,82.312,0.0023
KURAMOCHI,GDSC1000,5.145,151,151,0.000,0
IGROV-1,GDSC1000,27.073,N/A,0.00241,67.550,0.19
JHOS-3,GDSC1000,14.405,8.18e+03,8.18e+03,0.000,0
IOSE-523-,GDSC1000,16.244,3.38e+18,1e+06,40.560,0
SW626,GDSC1000,7.788,N/A,0.00886,84.452,0.244
FU-OV-1,GDSC1000,8.282,951,951,0.000,0
OvCA 432,GDSC1000,17.343,N/A,0.0117,74.374,0.109
JHOS-4,GDSC1000,17.683,N/A,0.0106,73.755,0.0943
UWB1.289,GDSC1000,24.348,N/A,0.00309,69.010,0.159
OVTOKO,GDSC1000,28.830,N/A,0.00954,59.043,0.216
KGN,GDSC1000,0.058,N/A,1.14,64.156,0
SW626,GDSC1000,7.386,N/A,0.0106,89.359,0.00373
MCAS,GDSC1000,4.946,N/A,4.42e+03,90.109,0
DOV13,GDSC1000,15.682,8.41,8.41,0.000,0.0963
IOSE-397,GDSC1000,10.391,N/A,0.000424,79.218,0
TOV-21G,GDSC1000,10.939,0.87,0.87,0.000,0
DOV13,GDSC1000,23.362,N/A,0.0141,62.028,0.151
FU-OV-1,GDSC1000,12.626,N/A,0.00394,84.918,0.0364
A2780,GDSC1000,0.158,21,18,22.875,0
A2780,GDSC1000,5.168,N/A,0.0181,91.371,0
UWB1.289,GDSC1000,18.441,N/A,0.0421,62.617,0.142
OC-314,GDSC1000,11.992,N/A,0.0142,81.126,0.0446
OVK18,GDSC1000,0.998,N/A,0.076,98.004,0
PE01,GDSC1000,20.390,N/A,0.024,61.842,0.119
OV-17R,GDSC1000,8.293,N/A,1.33,71.250,0.0177
Caov-4,GDSC1000,3.116,N/A,1.24,83.424,0.0109
HEY,GDSC1000,11.779,450,450,0.000,0
OVK18,GDSC1000,1.775,658,658,0.000,0
OAW-42,GDSC1000,8.778,N/A,0.428,59.982,0.0217
EFO-27,GDSC1000,3.097,47.6,47.6,0.000,0
OVMIU,GDSC1000,47.644,0.0269,0.00988,22.433,0.42
IGROV-1,FIMM,63.704,0.0157,0.0117,6.853,0.597
JHOS-2,FIMM,0.100,N/A,1.83,81.314,0
RMG-I,FIMM,11.214,N/A,0.0784,59.432,0.087
SK-OV-3,FIMM,12.880,5.87,5.87,0.000,0.0863
ES-2,FIMM,4.006,N/A,0.00225,93.946,0
KGN,FIMM,16.160,1.76,1.44,23.145,0.145
OV-90,FIMM,0.000,N/A,0.0001,100.000,0
OVCAR-3,FIMM,27.581,0.942,0.942,0.000,0.229
OVCAR-4,FIMM,15.008,3.41,3.41,0.000,0.114
OVCAR-5,FIMM,17.313,11.7,11.7,0.000,0
OVCAR-8,FIMM,4.911,N/A,0.102,80.188,0.0229
SNU-8,CTRPv2,26.574,4.39,4.39,0.000,0.233
KURAMOCHI,CTRPv2,35.410,2.05,2.05,0.000,0.297
ONCO-DG-1,CTRPv2,46.526,0.337,0.321,9.124,0.452
OVTOKO,CTRPv2,33.363,3.64,3.64,0.000,0.265
OVSAHO,CTRPv2,32.200,2.94,2.94,0.000,0.267
SNU-119,CTRPv2,41.466,0.93,0.93,0.000,0.367
DOV13,CTRPv2,24.681,6.41,6.41,0.000,0.201
ES-2,CTRPv2,12.255,20.7,13,24.426,0.097
OVISE,CTRPv2,25.186,6.15,6.15,0.000,0.205
JHOC-5,CTRPv2,40.548,1.37,1.37,0.000,0.34
FU-OV-1,CTRPv2,40.073,13.8,13.8,0.000,0.334
A2780,CTRPv2,25.177,3.82,3.52,10.641,0.237
IGROV-1,CTRPv2,44.712,0.71,0.71,0.000,0.388
MCAS,CTRPv2,14.953,16.2,16.2,0.000,0.122
OVCAR-4,CTRPv2,35.242,2,2,0.000,0.299
OVCAR-8,CTRPv2,19.908,6.1,5.52,16.527,0.187
IGROV-1,CTRPv2,30.698,2.73,2.73,0.000,0.282
SNU-840,CTRPv2,52.716,0.22,0.22,0.000,0.475
TYK-nu,CTRPv2,26.319,2.69,2.42,17.183,0.249
Caov-3,CTRPv2,36.471,2.05,2.05,0.000,0.301
Hey-A8,CTRPv2,20.270,15.2,15.2,0.000,0.149
RMG-I,CTRPv2,45.625,0.691,0.691,0.000,0.396
SK-OV-3,CTRPv2,27.706,6.3,6.3,0.000,0.215
OAW-28,CTRPv2,40.321,1.14,1.14,0.000,0.347
COV362,CTRPv2,27.584,3.83,3.83,0.000,0.248
EFO-27,CTRPv2,24.657,11.2,11.2,0.000,0.182
EFO-21,CTRPv2,10.462,27.9,27.9,0.000,0.0798
JHOM-1,CTRPv2,18.314,10.4,9.39,5.944,0.154
COV644,CTRPv2,40.841,1.16,1.16,0.000,0.347
OV-90,CTRPv2,20.349,6.39,5.97,11.903,0.192
OAW-42,CTRPv2,17.217,7.36,6.25,24.016,0.158
OV7,CTRPv2,19.511,7.65,5.76,17.332,0.169
OAW-28,CTRPv2,27.984,6.8,6.8,0.000,0.215
OV56,CTRPv2,15.606,13.7,12.7,5.360,0.132
TOV-21G,CTRPv2,16.418,7.45,5.76,29.979,0.148
JHOS-2,CTRPv2,26.726,5.08,5.08,0.000,0.22
TOV-112D,CTRPv2,16.302,14.2,14.2,0.000,0.133
OVCAR-5,CTRPv2,32.296,2.79,2.79,0.000,0.271
OC-314,CTRPv2,24.126,5.2,5.16,1.521,0.232
COV434,CTRPv2,29.396,3.13,3.13,0.000,0.27
