Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.002,100.7
BHY,CTRPv2,0.0041,102.9
BHY,CTRPv2,0.0081,91.73
BHY,CTRPv2,0.016,96.33
BHY,CTRPv2,0.032,100.8
BHY,CTRPv2,0.065,102.1
BHY,CTRPv2,0.13,94.57
BHY,CTRPv2,0.26,69.44
BHY,CTRPv2,0.52,36.29
BHY,CTRPv2,1.0,7.541
BHY,CTRPv2,2.1,2.838
BHY,CTRPv2,4.2,2.513
BHY,CTRPv2,8.3,1.746
BHY,CTRPv2,17.0,2.035
BHY,CTRPv2,33.0,2.293
BHY,CTRPv2,66.0,1.78
SNU-1076,CTRPv2,0.002,102.2
SNU-1076,CTRPv2,0.0041,102.3
SNU-1076,CTRPv2,0.0081,97.35
SNU-1076,CTRPv2,0.016,107.2
SNU-1076,CTRPv2,0.032,112.6
SNU-1076,CTRPv2,0.065,115.8
SNU-1076,CTRPv2,0.13,101.4
SNU-1076,CTRPv2,0.26,93.27
SNU-1076,CTRPv2,0.52,55.14
SNU-1076,CTRPv2,1.0,3.246
SNU-1076,CTRPv2,2.1,2.232
SNU-1076,CTRPv2,4.2,1.891
SNU-1076,CTRPv2,8.3,2.154
SNU-1076,CTRPv2,17.0,2.82
SNU-1076,CTRPv2,33.0,1.98
SNU-1076,CTRPv2,66.0,2.805
SNU-1041,CTRPv2,0.002,92.92
SNU-1041,CTRPv2,0.0041,93.38
SNU-1041,CTRPv2,0.0081,92.25
SNU-1041,CTRPv2,0.016,94.84
SNU-1041,CTRPv2,0.032,101.1
SNU-1041,CTRPv2,0.065,92.93
SNU-1041,CTRPv2,0.13,95.96
SNU-1041,CTRPv2,0.26,88.88
SNU-1041,CTRPv2,0.52,86.47
SNU-1041,CTRPv2,1.0,40.74
SNU-1041,CTRPv2,2.1,37.53
SNU-1041,CTRPv2,4.2,40.18
SNU-1041,CTRPv2,8.3,33.37
SNU-1041,CTRPv2,17.0,31.93
SNU-1041,CTRPv2,33.0,93.6
SNU-1041,CTRPv2,66.0,43.86
SNU-1066,CTRPv2,0.002,90.74
SNU-1066,CTRPv2,0.0041,94.89
SNU-1066,CTRPv2,0.0081,95.43
SNU-1066,CTRPv2,0.016,92.94
SNU-1066,CTRPv2,0.032,93.76
SNU-1066,CTRPv2,0.065,94.58
SNU-1066,CTRPv2,0.13,91.06
SNU-1066,CTRPv2,0.26,89.45
SNU-1066,CTRPv2,0.52,82.45
SNU-1066,CTRPv2,1.0,37.71
SNU-1066,CTRPv2,2.1,34.83
SNU-1066,CTRPv2,4.2,37.42
SNU-1066,CTRPv2,8.3,29.65
SNU-1066,CTRPv2,17.0,35.16
SNU-1066,CTRPv2,33.0,99.86
SNU-1066,CTRPv2,66.0,79.07
Detroit562,CTRPv2,0.002,90.58
Detroit562,CTRPv2,0.0041,92.5
Detroit562,CTRPv2,0.0081,92.67
Detroit562,CTRPv2,0.016,89.98
Detroit562,CTRPv2,0.032,94.35
Detroit562,CTRPv2,0.065,96.08
Detroit562,CTRPv2,0.13,89.99
Detroit562,CTRPv2,0.26,82.6
Detroit562,CTRPv2,0.52,71.73
Detroit562,CTRPv2,1.0,15.59
Detroit562,CTRPv2,2.1,12.01
Detroit562,CTRPv2,4.2,13.02
Detroit562,CTRPv2,8.3,12.79
Detroit562,CTRPv2,17.0,13.31
Detroit562,CTRPv2,33.0,14.05
Detroit562,CTRPv2,66.0,24.8
HSC-3,CTRPv2,0.002,95.9
HSC-3,CTRPv2,0.0041,99.49
HSC-3,CTRPv2,0.0081,97.34
HSC-3,CTRPv2,0.016,93.94
HSC-3,CTRPv2,0.032,93.45
HSC-3,CTRPv2,0.065,88.24
HSC-3,CTRPv2,0.13,93.55
HSC-3,CTRPv2,0.26,67.13
HSC-3,CTRPv2,0.52,20.34
HSC-3,CTRPv2,1.0,6.442
HSC-3,CTRPv2,2.1,6.419
HSC-3,CTRPv2,4.2,6.89
HSC-3,CTRPv2,8.3,5.663
HSC-3,CTRPv2,17.0,2.454
HSC-3,CTRPv2,33.0,1.789
HSC-3,CTRPv2,66.0,4.412
SNU-46,CTRPv2,0.002,100.6
SNU-46,CTRPv2,0.0041,108.8
SNU-46,CTRPv2,0.0081,119.0
SNU-46,CTRPv2,0.016,102.7
SNU-46,CTRPv2,0.032,102.9
SNU-46,CTRPv2,0.065,115.5
SNU-46,CTRPv2,0.13,109.9
SNU-46,CTRPv2,0.26,123.3
SNU-46,CTRPv2,0.52,116.9
SNU-46,CTRPv2,1.0,8.531
SNU-46,CTRPv2,4.2,8.473
SNU-46,CTRPv2,8.3,8.024
SNU-46,CTRPv2,17.0,8.58
SNU-46,CTRPv2,33.0,112.5
SNU-46,CTRPv2,66.0,106.2
SNU-899,CTRPv2,0.002,96.33
SNU-899,CTRPv2,0.0041,101.4
SNU-899,CTRPv2,0.0081,95.32
SNU-899,CTRPv2,0.016,99.15
SNU-899,CTRPv2,0.032,98.66
SNU-899,CTRPv2,0.065,97.18
SNU-899,CTRPv2,0.13,95.74
SNU-899,CTRPv2,0.26,92.13
SNU-899,CTRPv2,0.52,79.06
SNU-899,CTRPv2,1.0,31.39
SNU-899,CTRPv2,4.2,29.88
SNU-899,CTRPv2,8.3,27.01
SNU-899,CTRPv2,17.0,24.1
SNU-899,CTRPv2,33.0,41.87
YD-10B,CTRPv2,0.002,98.84
YD-10B,CTRPv2,0.0041,114.7
YD-10B,CTRPv2,0.0081,102.2
YD-10B,CTRPv2,0.016,111.2
YD-10B,CTRPv2,0.032,115.9
YD-10B,CTRPv2,0.065,105.0
YD-10B,CTRPv2,0.13,114.2
YD-10B,CTRPv2,0.26,59.46
YD-10B,CTRPv2,0.52,13.25
YD-10B,CTRPv2,1.0,3.127
YD-10B,CTRPv2,4.2,3.199
YD-10B,CTRPv2,8.3,2.221
YD-10B,CTRPv2,17.0,3.419
YD-10B,CTRPv2,33.0,5.386
YD-10B,CTRPv2,66.0,123.1
YD-38,CTRPv2,0.002,94.6
YD-38,CTRPv2,0.0041,102.4
YD-38,CTRPv2,0.0081,96.61
YD-38,CTRPv2,0.016,105.6
YD-38,CTRPv2,0.032,114.1
YD-38,CTRPv2,0.065,106.4
YD-38,CTRPv2,0.13,103.8
YD-38,CTRPv2,0.26,103.1
YD-38,CTRPv2,0.52,43.21
YD-38,CTRPv2,1.0,3.029
YD-38,CTRPv2,2.1,1.528
YD-38,CTRPv2,4.2,2.346
YD-38,CTRPv2,8.3,1.92
YD-38,CTRPv2,17.0,2.607
YD-38,CTRPv2,33.0,100.0
YD-38,CTRPv2,66.0,102.3
YD-8,CTRPv2,0.002,129.6
YD-8,CTRPv2,0.0041,130.3
YD-8,CTRPv2,0.0081,131.9
YD-8,CTRPv2,0.016,150.0
YD-8,CTRPv2,0.032,140.8
YD-8,CTRPv2,0.065,155.1
YD-8,CTRPv2,0.13,136.3
YD-8,CTRPv2,0.26,73.92
YD-8,CTRPv2,0.52,103.0
YD-8,CTRPv2,1.0,12.39
YD-8,CTRPv2,2.1,5.81
YD-8,CTRPv2,4.2,2.015
YD-8,CTRPv2,8.3,1.522
YD-8,CTRPv2,17.0,1.906
YD-8,CTRPv2,33.0,1.738
YD-8,CTRPv2,66.0,2.752
SCC-25,CTRPv2,0.002,106.6
SCC-25,CTRPv2,0.0041,96.05
SCC-25,CTRPv2,0.0081,99.62
SCC-25,CTRPv2,0.016,96.82
SCC-25,CTRPv2,0.032,111.7
SCC-25,CTRPv2,0.065,101.4
SCC-25,CTRPv2,0.13,66.11
SCC-25,CTRPv2,0.26,25.04
SCC-25,CTRPv2,0.52,45.02
SCC-25,CTRPv2,1.0,8.611
SCC-25,CTRPv2,2.1,6.386
SCC-25,CTRPv2,4.2,5.88
SCC-25,CTRPv2,8.3,4.452
SCC-25,CTRPv2,17.0,5.773
SCC-25,CTRPv2,33.0,5.55
SCC-25,CTRPv2,66.0,8.314
HSC-4,CTRPv2,0.002,113.8
HSC-4,CTRPv2,0.0041,113.6
HSC-4,CTRPv2,0.0081,106.9
HSC-4,CTRPv2,0.016,116.2
HSC-4,CTRPv2,0.032,121.8
HSC-4,CTRPv2,0.065,117.6
HSC-4,CTRPv2,0.13,91.98
HSC-4,CTRPv2,0.26,35.45
HSC-4,CTRPv2,0.52,67.12
HSC-4,CTRPv2,1.0,11.53
HSC-4,CTRPv2,2.1,16.07
HSC-4,CTRPv2,4.2,2.125
HSC-4,CTRPv2,8.3,1.525
HSC-4,CTRPv2,17.0,1.849
HSC-4,CTRPv2,33.0,2.032
HSC-4,CTRPv2,66.0,3.042
BICR 6,CTRPv2,0.002,107.2
BICR 6,CTRPv2,0.0041,108.2
BICR 6,CTRPv2,0.0081,111.1
BICR 6,CTRPv2,0.016,100.9
BICR 6,CTRPv2,0.032,108.5
BICR 6,CTRPv2,0.065,103.7
BICR 6,CTRPv2,0.13,113.3
BICR 6,CTRPv2,0.26,104.8
BICR 6,CTRPv2,0.52,24.47
BICR 6,CTRPv2,1.0,45.68
BICR 6,CTRPv2,2.1,16.21
BICR 6,CTRPv2,4.2,6.589
BICR 6,CTRPv2,8.3,3.793
BICR 6,CTRPv2,17.0,6.222
BICR 6,CTRPv2,33.0,4.07
BICR 6,CTRPv2,66.0,107.2
OE21,CTRPv2,0.002,102.8
OE21,CTRPv2,0.0041,102.9
OE21,CTRPv2,0.0081,100.3
OE21,CTRPv2,0.016,102.8
OE21,CTRPv2,0.032,96.63
OE21,CTRPv2,0.065,101.2
OE21,CTRPv2,0.13,95.7
OE21,CTRPv2,0.26,89.03
OE21,CTRPv2,0.52,5.138
OE21,CTRPv2,1.0,13.31
OE21,CTRPv2,2.1,9.711
OE21,CTRPv2,4.2,1.413
OE21,CTRPv2,8.3,1.083
