Dataset,Dose,Response
CCLE,0.0025,100.84
CCLE,0.008,97.0
CCLE,0.025,98.2
CCLE,0.08,89.0
CCLE,0.25,72.0
CCLE,0.8,65.0
CCLE,2.53,65.0
CCLE,8.0,64.0
GDSC1000 rep 1,0.015625,105.763
GDSC1000 rep 1,0.03125,111.527
GDSC1000 rep 1,0.0625,94.9944
GDSC1000 rep 1,0.125,122.954
GDSC1000 rep 1,0.25,82.6595
GDSC1000 rep 1,0.5,100.095
GDSC1000 rep 1,1.0,82.2814
GDSC1000 rep 1,2.0,102.209
GDSC1000 rep 1,4.0,81.8507
GDSC1000 rep 2,0.015625,93.5806
GDSC1000 rep 2,0.0625,95.5706
GDSC1000 rep 2,0.25,89.3534
GDSC1000 rep 2,1.0,92.2085
GDSC1000 rep 2,4.0,91.0627
CTRPv2,0.0081,106.2
CTRPv2,0.016,106.4
CTRPv2,0.032,104.7
CTRPv2,0.065,109.1
CTRPv2,0.13,105.9
CTRPv2,0.26,96.01
CTRPv2,0.52,101.6
CTRPv2,1.0,98.69
CTRPv2,2.1,100.4
CTRPv2,4.2,103.0
CTRPv2,8.3,98.11
CTRPv2,17.0,95.8
CTRPv2,33.0,97.15
CTRPv2,66.0,91.33
CTRPv2,130.0,92.24
CTRPv2,270.0,85.12
