Cell Line,Dataset,Dose,Response
8305C,CCLE,0.0025,106.72
8305C,CCLE,0.008,92.4
8305C,CCLE,0.025,107.02
8305C,CCLE,0.08,102.55
8305C,CCLE,0.25,103.36
8305C,CCLE,0.8,81.0
8305C,CCLE,2.53,97.5
8305C,CCLE,8.0,72.0
8505C,CCLE,0.0025,95.6
8505C,CCLE,0.008,93.8
8505C,CCLE,0.025,105.43
8505C,CCLE,0.08,101.59
8505C,CCLE,0.25,97.5
8505C,CCLE,0.8,98.3
8505C,CCLE,2.53,91.8
8505C,CCLE,8.0,90.0
BCPAP,CCLE,0.0025,98.8
BCPAP,CCLE,0.008,100.79
BCPAP,CCLE,0.025,102.47
BCPAP,CCLE,0.08,104.54
BCPAP,CCLE,0.25,98.3
BCPAP,CCLE,0.8,96.7
BCPAP,CCLE,2.53,93.1
BCPAP,CCLE,8.0,56.0
TT2609-C02,CCLE,0.0025,96.7
TT2609-C02,CCLE,0.008,125.2
TT2609-C02,CCLE,0.025,102.03
TT2609-C02,CCLE,0.08,121.8
TT2609-C02,CCLE,0.25,82.0
TT2609-C02,CCLE,0.8,101.26
TT2609-C02,CCLE,2.53,78.0
TT2609-C02,CCLE,8.0,97.6
K5,GDSC1000,0.0078125,98.8401
K5,GDSC1000,0.015625,100.469
K5,GDSC1000,0.03125,97.5839
K5,GDSC1000,0.0625,101.052
K5,GDSC1000,0.125,96.5315
K5,GDSC1000,0.25,103.753
K5,GDSC1000,0.5,98.6767
K5,GDSC1000,1.0,105.696
K5,GDSC1000,2.0,101.847
CGTH-W-1,GDSC1000,0.0078125,82.7603
CGTH-W-1,GDSC1000,0.015625,102.714
CGTH-W-1,GDSC1000,0.03125,96.565
CGTH-W-1,GDSC1000,0.0625,101.609
CGTH-W-1,GDSC1000,0.125,114.876
CGTH-W-1,GDSC1000,0.25,97.6572
CGTH-W-1,GDSC1000,0.5,98.1118
CGTH-W-1,GDSC1000,1.0,71.972
CGTH-W-1,GDSC1000,2.0,106.078
