Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,11.585,9.91,9.91,0.000,0.107
A549,CTRPv2,3.521,24.4,24.4,0.000,0.0272
NCI-H2009,CTRPv2,5.209,20,20,0.000,0.0431
HCC-15,CTRPv2,3.909,23.3,23.3,0.000,0.0309
LU-99A,CTRPv2,3.895,23.2,23.2,0.000,0.0309
NCI-H1155,CTRPv2,5.267,19.7,19.7,0.000,0.0443
NCI-H1581,CTRPv2,8.836,13.4,13.4,0.000,0.0771
NCI-H2106,CTRPv2,9.498,12.9,12.9,0.000,0.0802
NCI-H358,CTRPv2,4.485,21.6,21.6,0.000,0.0366
HCC-366,CTRPv2,4.928,20.5,20.5,0.000,0.041
BEN,CTRPv2,6.815,16.5,16.5,0.000,0.0596
HCC-78,CTRPv2,2.280,N/A,8.58,82.398,0.00774
NCI-H1299,CTRPv2,1.237,N/A,25.9,60.103,0.00516
NCI-H727,CTRPv2,4.457,22,22,0.000,0.0355
SHP-77,CTRPv2,4.207,22.3,22.3,0.000,0.0339
LCLC-103H,CTRPv2,3.018,26.2,26.2,0.000,0.0224
NCI-H2405,CTRPv2,7.224,15.8,15.8,0.000,0.0637
NCI-H650,CTRPv2,3.453,24.7,24.7,0.000,0.0266
Calu-3,CTRPv2,14.034,7.64,7.61,0.720,0.129
HCC-1171,CTRPv2,5.164,20.1,20.1,0.000,0.0426
HCC-44,CTRPv2,9.523,13.3,13.3,0.000,0.078
NCI-H211,CTRPv2,15.727,6.45,6.45,0.000,0.145
RERF-LC-AI,CTRPv2,4.407,21.8,21.8,0.000,0.0359
SBC-5,CTRPv2,3.532,24.4,24.4,0.000,0.0273
COLO-699,CTRPv2,5.340,19.5,19.5,0.000,0.045
CAL-12T,CTRPv2,4.884,20.6,20.6,0.000,0.0405
DMS-79,CTRPv2,32.707,13.2,13.2,0.000,0.252
HCC-1588,CTRPv2,9.644,13.3,13.3,0.000,0.0783
HCC-1833,CTRPv2,5.933,18.5,18.5,0.000,0.0494
HCC-2279,CTRPv2,8.517,15.8,15.8,0.000,0.0662
MOR/CPR,CTRPv2,7.440,15.4,15.4,0.000,0.0658
NCI-H460,CTRPv2,3.055,26.9,26.9,0.000,0.0218
HCC-2108,CTRPv2,4.455,21.7,21.7,0.000,0.0363
HCC827,CTRPv2,4.495,21.6,21.6,0.000,0.0367
NCI-H2030,CTRPv2,3.463,33.1,33.1,0.000,0
NCI-H1299,CTRPv2,3.893,23.7,23.7,0.000,0.0301
NCI-H1838,CTRPv2,5.159,19.9,19.9,0.000,0.0432
NCI-H196,CTRPv2,3.131,53.4,53.4,0.000,0
NCI-H292,CTRPv2,4.606,21.3,21.3,0.000,0.0378
NCI-H526,CTRPv2,6.288,17.5,17.5,0.000,0.0544
NCI-H69,CTRPv2,10.675,11.1,11.1,0.000,0.0933
NCI-H1734,CTRPv2,12.345,9.75,9.75,0.000,0.104
NCI-H2291,CTRPv2,7.625,15.7,15.7,0.000,0.0635
RERF-LC-Ad1,CTRPv2,2.597,28.4,28.4,0.000,0.018
NCI-H2228,CTRPv2,3.879,23.3,23.3,0.000,0.0307
NCI-H2444,CTRPv2,3.647,24,24,0.000,0.0284
NCI-H226,CTRPv2,1.513,45,45,0.000,0
PC-14,CTRPv2,4.118,22.6,22.6,0.000,0.033
SW 1271,CTRPv2,4.966,20.4,20.4,0.000,0.0413
HCC-1195,CTRPv2,3.600,24.2,24.2,0.000,0.028
NCI-H1650,CTRPv2,4.634,21.2,21.2,0.000,0.0381
NCI-H446,CTRPv2,4.011,22.9,22.9,0.000,0.032
LOU-NH91,CTRPv2,3.537,24.4,24.4,0.000,0.0274
NCI-H889,CTRPv2,8.364,14.2,14.2,0.000,0.0722
NCI-H661,CTRPv2,3.843,23.4,23.4,0.000,0.0304
LCLC-97TM1,CTRPv2,14.391,8.35e+23,1e+06,46.562,0
NCI-H1355,CTRPv2,4.032,22.8,22.8,0.000,0.0322
NCI-H1573,CTRPv2,3.234,25.4,25.4,0.000,0.0245
NCI-H1666,CTRPv2,16.713,6.8,6.8,0.000,0.136
NCI-H2087,CTRPv2,9.507,15.5,15.5,0.000,0.0715
EPLC-272H,CTRPv2,3.047,26.1,26.1,0.000,0.0227
NCI-H2085,CTRPv2,3.893,23.3,23.3,0.000,0.0308
NCI-H520,CTRPv2,4.409,21.8,21.8,0.000,0.0359
NCI-H1373,CTRPv2,4.724,21,21,0.000,0.039
NCI-H1792,CTRPv2,6.099,34.7,34.7,0.000,0
A549,CTRPv2,3.376,38.1,38.1,0.000,0
NCI-H2122,CTRPv2,4.130,22.6,22.6,0.000,0.0331
NCI-H460,CTRPv2,2.060,30.6,30.6,0.000,0.0134
NCI-H2172,CTRPv2,4.269,22.2,22.2,0.000,0.0345
NCI-H2286,CTRPv2,3.689,23.9,23.9,0.000,0.0289
NCI-H441,CTRPv2,3.036,27.3,27.3,0.000,0.0214
A549,CTRPv2,2.072,30.5,30.5,0.000,0.0135
Calu-6,CTRPv2,3.696,23.9,23.9,0.000,0.0289
EBC-1,CTRPv2,4.949,20.4,20.4,0.000,0.0412
NCI-H1755,CTRPv2,3.967,23,23,0.000,0.0316
SK-LU-1,CTRPv2,3.993,23,23,0.000,0.0318
NCI-H1184,CTRPv2,4.094,22.7,22.7,0.000,0.0328
LXF-289,CTRPv2,5.165,19.9,19.9,0.000,0.0433
NCI-H1435,CTRPv2,5.030,20.2,20.2,0.000,0.042
NCI-H2023,CTRPv2,4.654,21.1,21.1,0.000,0.0383
NCI-H2126,CTRPv2,4.919,20.5,20.5,0.000,0.0409
ChaGo-K-1,CTRPv2,4.120,22.6,22.6,0.000,0.0331
NCI-H2170,CTRPv2,3.314,25.1,25.1,0.000,0.0252
NCI-H647,CTRPv2,4.573,21.4,21.4,0.000,0.0375
LK-2,CTRPv2,26.917,1.11e+05,1.11e+05,0.000,0
T3M-10,CTRPv2,3.672,23.9,23.9,0.000,0.0287
NCI-H1869,CTRPv2,3.678,23.9,23.9,0.000,0.0287
NCI-H1623,CTRPv2,3.112,25.9,25.9,0.000,0.0233
RERF-LC-Ad2,CTRPv2,3.089,25.9,25.9,0.000,0.0231
NCI-H1869,CTRPv2,4.019,22.9,22.9,0.000,0.0321
LC-1F,CTRPv2,3.949,23.1,23.1,0.000,0.0314
