Cell Line,Dataset,Dose,Response
RKO,GDSC1000,0.02,96.9471
RKO,GDSC1000,0.04,96.2385
RKO,GDSC1000,0.08,86.378
RKO,GDSC1000,0.16,80.076
RKO,GDSC1000,0.32,69.2084
RKO,GDSC1000,0.64,81.9004
RKO,GDSC1000,1.28,59.5042
RKO,GDSC1000,2.56,58.2761
RKO,GDSC1000,5.12,42.0831
LS-513,GDSC1000,0.02,92.4418
LS-513,GDSC1000,0.04,96.1662
LS-513,GDSC1000,0.08,95.1769
LS-513,GDSC1000,0.16,91.461
LS-513,GDSC1000,0.32,93.4689
LS-513,GDSC1000,0.64,89.7399
LS-513,GDSC1000,1.28,84.8036
LS-513,GDSC1000,2.56,89.9988
LS-513,GDSC1000,5.12,91.9626
COLO-320-HSR,GDSC1000,0.02,94.5807
COLO-320-HSR,GDSC1000,0.04,93.498
COLO-320-HSR,GDSC1000,0.08,92.2391
COLO-320-HSR,GDSC1000,0.16,86.4772
COLO-320-HSR,GDSC1000,0.32,92.2372
COLO-320-HSR,GDSC1000,0.64,89.5236
COLO-320-HSR,GDSC1000,1.28,91.856
COLO-320-HSR,GDSC1000,2.56,92.7226
COLO-320-HSR,GDSC1000,5.12,65.4161
MDST8,GDSC1000,0.02,98.6045
MDST8,GDSC1000,0.04,98.8068
MDST8,GDSC1000,0.08,99.9895
MDST8,GDSC1000,0.16,98.5838
MDST8,GDSC1000,0.32,99.909
MDST8,GDSC1000,0.64,96.8801
MDST8,GDSC1000,1.28,98.8503
MDST8,GDSC1000,2.56,94.2753
MDST8,GDSC1000,5.12,94.8794
SNU-C1,GDSC1000,0.02,90.2306
SNU-C1,GDSC1000,0.04,84.5592
SNU-C1,GDSC1000,0.08,89.789
SNU-C1,GDSC1000,0.16,88.8524
SNU-C1,GDSC1000,0.32,87.6785
SNU-C1,GDSC1000,0.64,93.1509
SNU-C1,GDSC1000,1.28,92.0859
SNU-C1,GDSC1000,2.56,94.4886
SNU-C1,GDSC1000,5.12,101.626
NCI-H747,GDSC1000,0.02,101.349
NCI-H747,GDSC1000,0.04,87.2656
NCI-H747,GDSC1000,0.08,90.9789
NCI-H747,GDSC1000,0.16,88.3027
NCI-H747,GDSC1000,0.32,61.325
NCI-H747,GDSC1000,0.64,65.6759
NCI-H747,GDSC1000,1.28,48.4759
NCI-H747,GDSC1000,2.56,50.0943
NCI-H747,GDSC1000,5.12,60.9065
CW-2,GDSC1000,0.02,99.5989
CW-2,GDSC1000,0.04,100.805
CW-2,GDSC1000,0.08,100.568
CW-2,GDSC1000,0.16,99.9613
CW-2,GDSC1000,0.32,99.8533
CW-2,GDSC1000,0.64,98.2946
CW-2,GDSC1000,1.28,104.031
CW-2,GDSC1000,2.56,104.124
CW-2,GDSC1000,5.12,109.186
LS-411N,GDSC1000,0.02,103.443
LS-411N,GDSC1000,0.04,89.2627
LS-411N,GDSC1000,0.08,89.1363
LS-411N,GDSC1000,0.16,127.491
LS-411N,GDSC1000,0.32,88.8025
LS-411N,GDSC1000,0.64,99.4377
LS-411N,GDSC1000,1.28,64.3553
LS-411N,GDSC1000,2.56,75.6384
LS-411N,GDSC1000,5.12,107.2
LS-123,GDSC1000,0.02,95.8102
LS-123,GDSC1000,0.04,79.6629
LS-123,GDSC1000,0.08,99.0508
LS-123,GDSC1000,0.16,89.677
LS-123,GDSC1000,0.32,76.4191
LS-123,GDSC1000,0.64,68.1319
LS-123,GDSC1000,1.28,56.3553
LS-123,GDSC1000,2.56,62.1593
LS-123,GDSC1000,5.12,63.2966
CL-11,GDSC1000,0.02,101.377
CL-11,GDSC1000,0.04,98.965
CL-11,GDSC1000,0.08,99.8004
CL-11,GDSC1000,0.16,103.461
CL-11,GDSC1000,0.32,100.93
CL-11,GDSC1000,0.64,97.9133
CL-11,GDSC1000,1.28,102.841
CL-11,GDSC1000,2.56,94.1345
CL-11,GDSC1000,5.12,94.0806
NCI-H716,GDSC1000,0.02,96.1631
NCI-H716,GDSC1000,0.04,94.2141
NCI-H716,GDSC1000,0.08,92.9194
NCI-H716,GDSC1000,0.16,94.3246
NCI-H716,GDSC1000,0.32,93.1997
NCI-H716,GDSC1000,0.64,94.9914
NCI-H716,GDSC1000,1.28,94.3175
NCI-H716,GDSC1000,2.56,95.7595
NCI-H716,GDSC1000,5.12,96.9853
SNU-C2B,GDSC1000,0.02,101.998
SNU-C2B,GDSC1000,0.04,92.5928
SNU-C2B,GDSC1000,0.08,89.0442
SNU-C2B,GDSC1000,0.16,77.0387
SNU-C2B,GDSC1000,0.32,70.6592
SNU-C2B,GDSC1000,0.64,67.9091
SNU-C2B,GDSC1000,1.28,79.2027
SNU-C2B,GDSC1000,2.56,58.0403
SNU-C2B,GDSC1000,5.12,68.7203
LS-1034,GDSC1000,0.02,96.404
LS-1034,GDSC1000,0.04,105.0
LS-1034,GDSC1000,0.08,94.5776
LS-1034,GDSC1000,0.16,89.2556
LS-1034,GDSC1000,0.32,58.3753
LS-1034,GDSC1000,0.64,101.404
LS-1034,GDSC1000,1.28,79.1069
LS-1034,GDSC1000,2.56,77.8112
LS-1034,GDSC1000,5.12,66.0378
KM12,GDSC1000,0.02,82.4984
KM12,GDSC1000,0.04,90.3602
KM12,GDSC1000,0.08,121.035
KM12,GDSC1000,0.16,106.654
KM12,GDSC1000,0.32,82.548
KM12,GDSC1000,0.64,99.2293
KM12,GDSC1000,1.28,104.869
KM12,GDSC1000,2.56,69.1644
KM12,GDSC1000,5.12,90.3629
C2BBe1,GDSC1000,0.02,111.67
C2BBe1,GDSC1000,0.04,93.0238
C2BBe1,GDSC1000,0.08,88.9262
C2BBe1,GDSC1000,0.16,68.7639
C2BBe1,GDSC1000,0.32,61.833
C2BBe1,GDSC1000,0.64,47.0681
C2BBe1,GDSC1000,1.28,40.9966
C2BBe1,GDSC1000,2.56,40.2024
C2BBe1,GDSC1000,5.12,24.0096
