Dataset,Dose,Response
GDSC1000 rep 1,0.01,100.744
GDSC1000 rep 1,0.02,102.268
GDSC1000 rep 1,0.04,102.005
GDSC1000 rep 1,0.08,100.599
GDSC1000 rep 1,0.16,102.128
GDSC1000 rep 1,0.32,104.628
GDSC1000 rep 1,0.64,98.0987
GDSC1000 rep 1,1.28,92.8404
GDSC1000 rep 1,2.56,101.628
GDSC1000 rep 2,0.00390625,91.8876
GDSC1000 rep 2,0.015625,101.268
GDSC1000 rep 2,0.0625,107.543
GDSC1000 rep 2,0.25,103.608
GDSC1000 rep 2,1.0,103.538
CTRPv2,0.002,113.8
CTRPv2,0.0041,116.0
CTRPv2,0.0081,76.75
CTRPv2,0.016,83.84
CTRPv2,0.032,80.79
CTRPv2,0.065,102.7
CTRPv2,0.13,84.26
CTRPv2,0.26,93.7
CTRPv2,0.52,53.82
CTRPv2,1.0,74.42
CTRPv2,2.1,81.48
CTRPv2,4.2,74.82
CTRPv2,8.3,55.74
CTRPv2,17.0,55.4
CTRPv2,33.0,37.03
CTRPv2,66.0,22.1
