Cell Line,Dataset,Dose,Response
TGBC1TKB,GDSC1000,7.8125e-05,64.0079
TGBC1TKB,GDSC1000,0.00015625,92.8129
TGBC1TKB,GDSC1000,0.0003125,103.398
TGBC1TKB,GDSC1000,0.000625,91.5644
TGBC1TKB,GDSC1000,0.00125,61.6111
TGBC1TKB,GDSC1000,0.0025,33.4476
TGBC1TKB,GDSC1000,0.005,23.2837
TGBC1TKB,GDSC1000,0.01,2.13908
TGBC1TKB,GDSC1000,0.02,0.885112
ETK-1,GDSC1000,7.8125e-05,91.5845
ETK-1,GDSC1000,0.00015625,96.011
ETK-1,GDSC1000,0.0003125,108.544
ETK-1,GDSC1000,0.000625,107.942
ETK-1,GDSC1000,0.00125,92.7515
ETK-1,GDSC1000,0.0025,56.468
ETK-1,GDSC1000,0.005,22.9698
ETK-1,GDSC1000,0.01,11.1306
ETK-1,GDSC1000,0.02,11.0217
HuCCT1,gCSI,0.000153,106.902
HuCCT1,gCSI,0.000458,98.2107
HuCCT1,gCSI,0.001375,104.151
HuCCT1,gCSI,0.004125,101.943
HuCCT1,gCSI,0.012375,102.502
HuCCT1,gCSI,0.037125,19.5136
HuCCT1,gCSI,0.111111,2.55748
HuCCT1,gCSI,0.333333,0.833861
HuCCT1,gCSI,1.0,1.08117
HuCCT1,CTRPv2,4.1e-06,98.62
HuCCT1,CTRPv2,8.1e-06,95.31
HuCCT1,CTRPv2,1.6e-05,100.3
HuCCT1,CTRPv2,3.2e-05,107.9
HuCCT1,CTRPv2,6.5e-05,97.38
HuCCT1,CTRPv2,0.00013,101.8
HuCCT1,CTRPv2,0.00026,94.62
HuCCT1,CTRPv2,0.00052,99.44
HuCCT1,CTRPv2,0.001,102.9
HuCCT1,CTRPv2,0.0021,104.8
HuCCT1,CTRPv2,0.0042,67.59
HuCCT1,CTRPv2,0.0083,16.82
HuCCT1,CTRPv2,0.017,6.427
HuCCT1,CTRPv2,0.033,5.306
HuCCT1,CTRPv2,0.066,3.816
HuCCT1,CTRPv2,0.13,4.047
SNU-245,CTRPv2,4.1e-06,115.9
SNU-245,CTRPv2,8.1e-06,123.0
SNU-245,CTRPv2,1.6e-05,129.6
SNU-245,CTRPv2,3.2e-05,135.9
SNU-245,CTRPv2,6.5e-05,103.1
SNU-245,CTRPv2,0.00013,114.2
SNU-245,CTRPv2,0.00026,109.3
SNU-245,CTRPv2,0.00052,84.41
SNU-245,CTRPv2,0.001,124.9
SNU-245,CTRPv2,0.0021,129.0
SNU-245,CTRPv2,0.0042,107.5
SNU-245,CTRPv2,0.0083,109.6
SNU-245,CTRPv2,0.017,66.22
SNU-245,CTRPv2,0.033,96.31
SNU-245,CTRPv2,0.066,48.34
SNU-1196,CTRPv2,4.1e-06,101.6
SNU-1196,CTRPv2,8.1e-06,101.7
SNU-1196,CTRPv2,1.6e-05,99.47
SNU-1196,CTRPv2,3.2e-05,101.9
SNU-1196,CTRPv2,0.00013,101.7
SNU-1196,CTRPv2,0.00026,104.5
SNU-1196,CTRPv2,0.00052,103.7
SNU-1196,CTRPv2,0.001,95.58
SNU-1196,CTRPv2,0.0021,101.2
SNU-1196,CTRPv2,0.0042,96.75
SNU-1196,CTRPv2,0.0083,86.7
SNU-1196,CTRPv2,0.017,51.99
SNU-1196,CTRPv2,0.033,44.29
SNU-1196,CTRPv2,0.066,35.57
SNU-1196,CTRPv2,0.13,31.15
SNU-1079,CTRPv2,4.1e-06,104.0
SNU-1079,CTRPv2,8.1e-06,108.5
SNU-1079,CTRPv2,1.6e-05,87.45
SNU-1079,CTRPv2,3.2e-05,107.2
SNU-1079,CTRPv2,0.00013,97.39
SNU-1079,CTRPv2,0.00026,101.2
SNU-1079,CTRPv2,0.00052,105.4
SNU-1079,CTRPv2,0.001,90.7
SNU-1079,CTRPv2,0.0021,74.3
SNU-1079,CTRPv2,0.017,30.45
SNU-1079,CTRPv2,0.033,22.74
SNU-1079,CTRPv2,0.066,27.19
SNU-1079,CTRPv2,0.13,22.98
HuH-28,CTRPv2,4.1e-06,95.67
HuH-28,CTRPv2,8.1e-06,94.89
HuH-28,CTRPv2,1.6e-05,101.5
HuH-28,CTRPv2,3.2e-05,103.8
HuH-28,CTRPv2,6.5e-05,104.1
HuH-28,CTRPv2,0.00013,105.4
HuH-28,CTRPv2,0.00026,101.9
HuH-28,CTRPv2,0.00052,108.9
HuH-28,CTRPv2,0.001,122.7
HuH-28,CTRPv2,0.0042,101.5
HuH-28,CTRPv2,0.0083,73.68
HuH-28,CTRPv2,0.017,8.189
HuH-28,CTRPv2,0.033,3.621
HuH-28,CTRPv2,0.066,3.003
HuH-28,CTRPv2,0.13,2.948
SNU-308,CTRPv2,4.1e-06,114.8
SNU-308,CTRPv2,8.1e-06,111.8
SNU-308,CTRPv2,1.6e-05,118.0
SNU-308,CTRPv2,3.2e-05,123.7
SNU-308,CTRPv2,6.5e-05,111.6
SNU-308,CTRPv2,0.00013,110.8
SNU-308,CTRPv2,0.00026,116.6
SNU-308,CTRPv2,0.00052,127.0
SNU-308,CTRPv2,0.001,111.5
SNU-308,CTRPv2,0.0042,116.7
SNU-308,CTRPv2,0.0083,116.9
SNU-308,CTRPv2,0.017,41.75
SNU-308,CTRPv2,0.033,9.364
SNU-308,CTRPv2,0.066,7.5
SNU-308,CTRPv2,0.13,6.625
SNU-245,CTRPv2,4.0e-06,99.83
SNU-245,CTRPv2,7.9e-06,86.58
SNU-245,CTRPv2,1.6e-05,70.7
SNU-245,CTRPv2,3.2e-05,78.81
SNU-245,CTRPv2,6.3e-05,96.94
SNU-245,CTRPv2,0.00013,134.7
SNU-245,CTRPv2,0.00025,109.4
SNU-245,CTRPv2,0.00051,94.69
SNU-245,CTRPv2,0.001,103.1
SNU-245,CTRPv2,0.002,120.7
SNU-245,CTRPv2,0.004,110.5
SNU-245,CTRPv2,0.0081,82.9
SNU-245,CTRPv2,0.016,56.15
SNU-245,CTRPv2,0.032,59.36
SNU-245,CTRPv2,0.065,43.24
SNU-245,CTRPv2,0.13,35.62
