Dataset,Dose,Response
CTRPv2 rep 1,0.002,91.26
CTRPv2 rep 1,0.0041,90.8
CTRPv2 rep 1,0.0081,95.29
CTRPv2 rep 1,0.016,101.9
CTRPv2 rep 1,0.032,93.74
CTRPv2 rep 1,0.065,92.72
CTRPv2 rep 1,0.13,96.86
CTRPv2 rep 1,0.26,96.78
CTRPv2 rep 1,0.52,99.0
CTRPv2 rep 1,1.0,101.5
CTRPv2 rep 1,2.1,97.51
CTRPv2 rep 1,4.2,104.7
CTRPv2 rep 1,8.3,87.3
CTRPv2 rep 1,17.0,95.59
CTRPv2 rep 1,33.0,88.94
CTRPv2 rep 1,66.0,65.61
CTRPv2 rep 2,0.002,91.54
CTRPv2 rep 2,0.0041,85.49
CTRPv2 rep 2,0.0081,94.74
CTRPv2 rep 2,0.016,91.55
CTRPv2 rep 2,0.032,90.97
CTRPv2 rep 2,0.065,90.6
CTRPv2 rep 2,0.13,95.57
CTRPv2 rep 2,0.26,94.98
CTRPv2 rep 2,0.52,108.6
CTRPv2 rep 2,1.0,109.4
CTRPv2 rep 2,2.1,107.6
CTRPv2 rep 2,4.2,113.0
CTRPv2 rep 2,8.3,110.5
CTRPv2 rep 2,17.0,104.8
CTRPv2 rep 2,33.0,97.32
CTRPv2 rep 2,66.0,69.05
