Cell Line,Dataset,Dose,Response
RO82-W-1,GDSC1000,0.04,90.9053
RO82-W-1,GDSC1000,0.08,102.372
RO82-W-1,GDSC1000,0.16,96.1499
RO82-W-1,GDSC1000,0.32,98.0882
RO82-W-1,GDSC1000,0.64,100.822
RO82-W-1,GDSC1000,1.28,102.886
RO82-W-1,GDSC1000,2.56,110.01
RO82-W-1,GDSC1000,5.12,102.962
RO82-W-1,GDSC1000,10.24,92.8124
FTC-133,GDSC1000,0.04,102.221
FTC-133,GDSC1000,0.08,103.043
FTC-133,GDSC1000,0.16,102.567
FTC-133,GDSC1000,0.32,103.951
FTC-133,GDSC1000,0.64,101.508
FTC-133,GDSC1000,1.28,103.329
FTC-133,GDSC1000,2.56,97.6772
FTC-133,GDSC1000,5.12,95.8972
FTC-133,GDSC1000,10.24,93.0576
ASH-3,GDSC1000,0.04,99.5897
ASH-3,GDSC1000,0.08,101.46
ASH-3,GDSC1000,0.16,98.5055
ASH-3,GDSC1000,0.32,104.925
ASH-3,GDSC1000,0.64,100.377
ASH-3,GDSC1000,1.28,98.9199
ASH-3,GDSC1000,2.56,108.133
ASH-3,GDSC1000,5.12,103.156
ASH-3,GDSC1000,10.24,99.4265
BCPAP,GDSC1000,0.04,94.2953
BCPAP,GDSC1000,0.08,95.3057
BCPAP,GDSC1000,0.16,100.697
BCPAP,GDSC1000,0.32,98.5042
BCPAP,GDSC1000,0.64,105.707
BCPAP,GDSC1000,1.28,103.618
BCPAP,GDSC1000,2.56,100.402
BCPAP,GDSC1000,5.12,101.953
BCPAP,GDSC1000,10.24,96.2104
TT,GDSC1000,0.04,94.3479
TT,GDSC1000,0.08,98.9513
TT,GDSC1000,0.16,99.1606
TT,GDSC1000,0.32,95.8154
TT,GDSC1000,0.64,102.501
TT,GDSC1000,1.28,98.6312
TT,GDSC1000,2.56,97.136
TT,GDSC1000,5.12,99.9605
TT,GDSC1000,10.24,103.029
HTC-C3,GDSC1000,0.04,102.719
HTC-C3,GDSC1000,0.08,91.0718
HTC-C3,GDSC1000,0.16,99.2584
HTC-C3,GDSC1000,0.32,87.1156
HTC-C3,GDSC1000,0.64,102.301
HTC-C3,GDSC1000,1.28,107.497
HTC-C3,GDSC1000,2.56,113.689
HTC-C3,GDSC1000,5.12,99.6505
HTC-C3,GDSC1000,10.24,97.3218
K5,GDSC1000,0.04,101.729
K5,GDSC1000,0.08,105.129
K5,GDSC1000,0.16,108.735
K5,GDSC1000,0.32,105.853
K5,GDSC1000,0.64,107.395
K5,GDSC1000,1.28,107.671
K5,GDSC1000,2.56,101.209
K5,GDSC1000,5.12,96.7079
K5,GDSC1000,10.24,89.5213
BHT-101,GDSC1000,0.04,81.1994
BHT-101,GDSC1000,0.08,83.0186
BHT-101,GDSC1000,0.16,76.4485
BHT-101,GDSC1000,0.32,75.8861
BHT-101,GDSC1000,0.64,77.2532
BHT-101,GDSC1000,1.28,85.208
BHT-101,GDSC1000,2.56,84.4455
BHT-101,GDSC1000,5.12,75.3249
BHT-101,GDSC1000,10.24,66.2693
K2,GDSC1000,0.04,99.7878
K2,GDSC1000,0.08,100.604
K2,GDSC1000,0.16,100.883
K2,GDSC1000,0.32,101.189
K2,GDSC1000,0.64,100.96
K2,GDSC1000,1.28,101.289
K2,GDSC1000,2.56,99.1907
K2,GDSC1000,5.12,97.6383
K2,GDSC1000,10.24,94.5565
IHH-4,GDSC1000,0.04,100.658
IHH-4,GDSC1000,0.08,101.962
IHH-4,GDSC1000,0.16,101.79
IHH-4,GDSC1000,0.32,99.2287
IHH-4,GDSC1000,0.64,101.463
IHH-4,GDSC1000,1.28,102.39
IHH-4,GDSC1000,2.56,96.8236
IHH-4,GDSC1000,5.12,101.544
IHH-4,GDSC1000,10.24,98.6385
CGTH-W-1,GDSC1000,0.04,96.0564
CGTH-W-1,GDSC1000,0.08,100.653
CGTH-W-1,GDSC1000,0.16,101.343
CGTH-W-1,GDSC1000,0.32,100.428
CGTH-W-1,GDSC1000,0.64,102.002
CGTH-W-1,GDSC1000,1.28,100.985
CGTH-W-1,GDSC1000,2.56,101.655
CGTH-W-1,GDSC1000,5.12,101.861
CGTH-W-1,GDSC1000,10.24,95.1007
KMH-2,GDSC1000,0.04,95.247
KMH-2,GDSC1000,0.08,99.9426
KMH-2,GDSC1000,0.16,111.014
KMH-2,GDSC1000,0.32,98.8464
KMH-2,GDSC1000,0.64,101.289
KMH-2,GDSC1000,1.28,99.559
KMH-2,GDSC1000,2.56,104.941
KMH-2,GDSC1000,5.12,92.5929
KMH-2,GDSC1000,10.24,95.0967
8305C,GDSC1000,0.04,109.372
8305C,GDSC1000,0.08,109.864
8305C,GDSC1000,0.16,110.985
8305C,GDSC1000,0.32,110.634
8305C,GDSC1000,0.64,110.815
8305C,GDSC1000,1.28,113.773
8305C,GDSC1000,2.56,110.7
8305C,GDSC1000,5.12,114.527
8305C,GDSC1000,10.24,102.189
TT2609-C02,GDSC1000,0.04,90.8359
TT2609-C02,GDSC1000,0.08,95.6617
TT2609-C02,GDSC1000,0.16,97.534
TT2609-C02,GDSC1000,0.32,97.8654
TT2609-C02,GDSC1000,0.64,98.1534
TT2609-C02,GDSC1000,1.28,97.2144
TT2609-C02,GDSC1000,2.56,93.724
TT2609-C02,GDSC1000,5.12,102.798
TT2609-C02,GDSC1000,10.24,99.5347
8505C,GDSC1000,0.04,88.3142
8505C,GDSC1000,0.08,104.077
8505C,GDSC1000,0.16,96.5512
8505C,GDSC1000,0.32,111.394
8505C,GDSC1000,0.64,97.0993
8505C,GDSC1000,1.28,100.875
8505C,GDSC1000,2.56,98.0894
8505C,GDSC1000,5.12,105.65
8505C,GDSC1000,10.24,91.4689
CAL-62,GDSC1000,0.04,100.175
CAL-62,GDSC1000,0.08,96.9874
CAL-62,GDSC1000,0.16,95.2365
CAL-62,GDSC1000,0.32,97.9205
CAL-62,GDSC1000,0.64,97.2336
CAL-62,GDSC1000,1.28,98.3108
CAL-62,GDSC1000,2.56,102.029
CAL-62,GDSC1000,5.12,98.9079
CAL-62,GDSC1000,10.24,94.2578
