Dataset,Dose,Response
CTRPv2 rep 1,0.016,64.1
CTRPv2 rep 1,0.032,54.11
CTRPv2 rep 1,0.065,50.54
CTRPv2 rep 1,0.13,47.09
CTRPv2 rep 1,0.26,42.88
CTRPv2 rep 1,0.52,37.5
CTRPv2 rep 1,1.0,38.5
CTRPv2 rep 1,2.1,37.03
CTRPv2 rep 1,4.2,35.83
CTRPv2 rep 1,8.3,37.5
CTRPv2 rep 1,17.0,26.34
CTRPv2 rep 1,33.0,13.14
CTRPv2 rep 2,0.001,112.3
CTRPv2 rep 2,0.002,113.5
CTRPv2 rep 2,0.0041,115.6
CTRPv2 rep 2,0.0081,116.1
CTRPv2 rep 2,0.016,117.4
CTRPv2 rep 2,0.032,111.7
CTRPv2 rep 2,0.065,114.9
CTRPv2 rep 2,0.13,107.9
CTRPv2 rep 2,0.26,101.2
CTRPv2 rep 2,0.52,97.52
CTRPv2 rep 2,1.0,97.15
CTRPv2 rep 2,2.1,74.49
CTRPv2 rep 2,4.2,47.59
CTRPv2 rep 2,8.3,46.17
CTRPv2 rep 2,17.0,40.04
CTRPv2 rep 2,33.0,18.93
