Cell Line,Dataset,Dose,Response
CAL-27,CCLE,0.0025,90.0
CAL-27,CCLE,0.008,97.9
CAL-27,CCLE,0.025,99.85
CAL-27,CCLE,0.08,93.5
CAL-27,CCLE,0.25,90.3
CAL-27,CCLE,0.8,70.0
CAL-27,CCLE,2.53,29.0
CAL-27,CCLE,8.0,28.0
Detroit562,CCLE,0.0025,79.0
Detroit562,CCLE,0.008,89.0
Detroit562,CCLE,0.025,93.7
Detroit562,CCLE,0.08,106.54
Detroit562,CCLE,0.25,93.3
Detroit562,CCLE,0.8,90.8
Detroit562,CCLE,2.53,56.0
Detroit562,CCLE,8.0,42.0
FADU,CCLE,0.0025,108.24
FADU,CCLE,0.008,92.3
FADU,CCLE,0.025,90.8
FADU,CCLE,0.08,85.0
FADU,CCLE,0.25,88.0
FADU,CCLE,0.8,87.0
FADU,CCLE,2.53,46.0
FADU,CCLE,8.0,26.0
Hs 840.T,CCLE,0.0025,95.8
Hs 840.T,CCLE,0.008,85.0
Hs 840.T,CCLE,0.025,102.53
Hs 840.T,CCLE,0.08,101.16
Hs 840.T,CCLE,0.25,86.0
Hs 840.T,CCLE,0.8,79.0
Hs 840.T,CCLE,2.53,78.0
Hs 840.T,CCLE,8.0,75.0
HSC-2,CCLE,0.0025,93.0
HSC-2,CCLE,0.008,100.3
HSC-2,CCLE,0.025,102.58
HSC-2,CCLE,0.08,99.23
HSC-2,CCLE,0.25,100.082
HSC-2,CCLE,0.8,97.5
HSC-2,CCLE,2.53,75.0
HSC-2,CCLE,8.0,49.0
OE21,CCLE,0.0025,76.0
OE21,CCLE,0.008,114.3
OE21,CCLE,0.025,97.2
OE21,CCLE,0.08,106.21
OE21,CCLE,0.25,92.5
OE21,CCLE,0.8,77.0
OE21,CCLE,2.53,38.0
OE21,CCLE,8.0,24.0
SCC-25,CCLE,0.0025,97.7
SCC-25,CCLE,0.008,88.0
SCC-25,CCLE,0.025,108.54
SCC-25,CCLE,0.08,107.6
SCC-25,CCLE,0.25,113.5
SCC-25,CCLE,0.8,105.29
SCC-25,CCLE,2.53,59.0
SCC-25,CCLE,8.0,41.0
SCC-9,CCLE,0.0025,98.9
SCC-9,CCLE,0.008,92.9
