Cell Line,Dataset,Dose,Response
H3118,GDSC1000,0.0078125,97.9797
H3118,GDSC1000,0.015625,103.413
H3118,GDSC1000,0.03125,85.6916
H3118,GDSC1000,0.0625,67.827
H3118,GDSC1000,0.125,36.1448
H3118,GDSC1000,0.25,23.2839
H3118,GDSC1000,0.5,15.1354
H3118,GDSC1000,1.0,15.9709
H3118,GDSC1000,2.0,16.3542
YD-15,CTRPv2,0.002,103.2
YD-15,CTRPv2,0.0041,102.4
YD-15,CTRPv2,0.0081,99.0
YD-15,CTRPv2,0.016,96.41
YD-15,CTRPv2,0.032,91.14
YD-15,CTRPv2,0.065,92.55
YD-15,CTRPv2,0.13,84.0
YD-15,CTRPv2,0.26,61.03
YD-15,CTRPv2,0.52,22.63
YD-15,CTRPv2,1.0,10.89
YD-15,CTRPv2,2.1,6.732
YD-15,CTRPv2,4.2,1.666
YD-15,CTRPv2,8.3,1.377
YD-15,CTRPv2,17.0,2.119
YD-15,CTRPv2,33.0,1.631
YD-15,CTRPv2,66.0,2.412
