Dataset,Dose,Response
GRAY rep 1,4.27e-05,99.6288
GRAY rep 1,0.000213,101.877
GRAY rep 1,0.00107,106.799
GRAY rep 1,0.00533,94.226
GRAY rep 1,0.0267,101.502
GRAY rep 1,0.133,99.0659
GRAY rep 1,0.667,113.747
GRAY rep 1,3.33,100.458
GRAY rep 1,16.7,90.8116
GRAY rep 2,4.27e-05,110.467
GRAY rep 2,0.000213,100.648
GRAY rep 2,0.00107,112.262
GRAY rep 2,0.00533,98.6625
GRAY rep 2,0.0267,99.5621
GRAY rep 2,0.133,102.161
GRAY rep 2,0.667,114.251
GRAY rep 2,3.33,101.909
GRAY rep 2,16.7,100.461
GRAY rep 3,4.27e-05,108.904
GRAY rep 3,0.000213,104.06
GRAY rep 3,0.00107,106.366
GRAY rep 3,0.00533,91.5911
GRAY rep 3,0.0267,98.3512
GRAY rep 3,0.133,104.398
GRAY rep 3,0.667,128.096
GRAY rep 3,3.33,113.067
GRAY rep 3,16.7,103.476
GRAY rep 4,4.27e-05,100.486
GRAY rep 4,0.000213,90.6926
GRAY rep 4,0.00107,106.214
GRAY rep 4,0.00533,92.1812
GRAY rep 4,0.0267,101.879
GRAY rep 4,0.133,96.1812
GRAY rep 4,0.667,103.271
GRAY rep 4,3.33,100.959
GRAY rep 4,16.7,87.3226
