Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-761,CTRPv2,12.471,18.9,18.9,0.000,0.107
SNU-886,CTRPv2,43.299,2.79,2.79,0.000,0.37
SNU-398,CTRPv2,6.841,N/A,0.0889,89.222,0.00315
HUH-6-clone5,CTRPv2,5.305,N/A,1e+06,89.390,0
Hep G2,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-449,CTRPv2,3.244,N/A,1e+06,84.907,0
JHH-4,CTRPv2,5.720,N/A,1e+06,88.560,0
SK-HEP-1,CTRPv2,4.354,N/A,1e+06,91.291,0
JHH-6,CTRPv2,1.863,N/A,206,96.274,0
PLC-PRF-5,CTRPv2,7.949,N/A,3.43,65.952,0.0521
JHH-2,CTRPv2,21.402,8.77,4.33,21.856,0.17
HLF,CTRPv2,3.436,N/A,5.05,92.507,0
JHH-1,CTRPv2,4.783,N/A,2,86.379,0.00243
SNU-475,CTRPv2,1.911,N/A,1e+06,96.179,0
huH-1,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-387,CTRPv2,11.041,N/A,0.0101,86.723,0.0237
SNU-423,CTRPv2,12.634,N/A,1e+06,74.731,0
