Cell Line,Dataset,Dose,Response
LNCaP-Clone-FGC,GDSC1000,0.02,105.43
LNCaP-Clone-FGC,GDSC1000,0.04,93.6859
LNCaP-Clone-FGC,GDSC1000,0.08,90.5326
LNCaP-Clone-FGC,GDSC1000,0.16,92.378
LNCaP-Clone-FGC,GDSC1000,0.32,88.7452
LNCaP-Clone-FGC,GDSC1000,0.64,86.5452
LNCaP-Clone-FGC,GDSC1000,1.28,75.6243
LNCaP-Clone-FGC,GDSC1000,2.56,60.2459
LNCaP-Clone-FGC,GDSC1000,5.12,41.9542
BPH-1,GDSC1000,0.02,97.776
BPH-1,GDSC1000,0.04,102.763
BPH-1,GDSC1000,0.08,73.4399
BPH-1,GDSC1000,0.16,62.5927
BPH-1,GDSC1000,0.32,58.7854
BPH-1,GDSC1000,0.64,49.9647
BPH-1,GDSC1000,1.28,43.1688
BPH-1,GDSC1000,2.56,12.5946
BPH-1,GDSC1000,5.12,7.40528
VCaP,GDSC1000,0.02,101.424
VCaP,GDSC1000,0.04,98.8828
VCaP,GDSC1000,0.08,89.4931
VCaP,GDSC1000,0.16,85.5271
VCaP,GDSC1000,0.32,77.4674
VCaP,GDSC1000,0.64,65.5805
VCaP,GDSC1000,1.28,61.797
VCaP,GDSC1000,2.56,52.5467
VCaP,GDSC1000,5.12,34.6206
22RV1,GDSC1000,0.02,98.6931
22RV1,GDSC1000,0.04,90.9562
22RV1,GDSC1000,0.08,94.9804
22RV1,GDSC1000,0.16,78.304
22RV1,GDSC1000,0.32,64.2689
22RV1,GDSC1000,0.64,60.6422
22RV1,GDSC1000,1.28,68.1922
22RV1,GDSC1000,2.56,46.7337
22RV1,GDSC1000,5.12,38.2423
PC-3,GDSC1000,0.02,110.57
PC-3,GDSC1000,0.04,101.562
PC-3,GDSC1000,0.08,87.4161
PC-3,GDSC1000,0.16,90.4398
PC-3,GDSC1000,0.32,68.7729
PC-3,GDSC1000,0.64,78.2672
PC-3,GDSC1000,1.28,83.3347
PC-3,GDSC1000,2.56,76.7326
PC-3,GDSC1000,5.12,73.3439
DU-145,GDSC1000,0.02,102.652
DU-145,GDSC1000,0.04,89.0587
DU-145,GDSC1000,0.08,96.0739
DU-145,GDSC1000,0.16,89.1472
DU-145,GDSC1000,0.32,61.3494
DU-145,GDSC1000,0.64,68.312
DU-145,GDSC1000,1.28,34.7902
DU-145,GDSC1000,2.56,39.4895
DU-145,GDSC1000,5.12,8.90551
