Cell Line,Dataset,Dose,Response
A2058,CCLE,0.0025,92.3
A2058,CCLE,0.008,91.2
A2058,CCLE,0.025,98.0
A2058,CCLE,0.08,96.1
A2058,CCLE,0.25,104.32
A2058,CCLE,0.8,96.2
A2058,CCLE,2.53,100.73
A2058,CCLE,8.0,101.38
A253,CCLE,0.0025,96.3
A253,CCLE,0.008,96.4
A253,CCLE,0.025,95.7
A253,CCLE,0.08,98.9
A253,CCLE,0.25,98.3
A253,CCLE,0.8,108.81
A253,CCLE,2.53,90.0
A253,CCLE,8.0,89.0
A375,CCLE,0.0025,93.4
A375,CCLE,0.008,96.5
A375,CCLE,0.025,100.88
A375,CCLE,0.08,101.11
A375,CCLE,0.25,102.7
A375,CCLE,0.8,89.0
A375,CCLE,2.53,99.08
A375,CCLE,8.0,60.0
C32,CCLE,0.0025,91.2
C32,CCLE,0.008,91.3
C32,CCLE,0.025,105.45
C32,CCLE,0.08,96.3
C32,CCLE,0.25,93.5
C32,CCLE,0.8,95.9
C32,CCLE,2.53,108.21
C32,CCLE,8.0,95.0
CHL-1,CCLE,0.0025,94.5
CHL-1,CCLE,0.008,91.0
CHL-1,CCLE,0.025,99.81
CHL-1,CCLE,0.08,101.67
CHL-1,CCLE,0.25,97.7
CHL-1,CCLE,0.8,90.5
CHL-1,CCLE,2.53,103.26
CHL-1,CCLE,8.0,95.2
COLO-679,CCLE,0.0025,102.94
COLO-679,CCLE,0.008,90.0
COLO-679,CCLE,0.025,113.2
COLO-679,CCLE,0.08,103.76
COLO-679,CCLE,0.25,106.45
COLO-679,CCLE,0.8,90.5
COLO-679,CCLE,2.53,94.5
COLO-679,CCLE,8.0,39.0
G-361,CCLE,0.0025,93.6
G-361,CCLE,0.008,98.1
G-361,CCLE,0.025,100.28
G-361,CCLE,0.08,101.57
G-361,CCLE,0.25,100.96
G-361,CCLE,0.8,102.26
G-361,CCLE,2.53,74.0
G-361,CCLE,8.0,60.0
HMCB,CCLE,0.0025,98.4
HMCB,CCLE,0.008,96.4
HMCB,CCLE,0.025,95.2
HMCB,CCLE,0.08,102.5
HMCB,CCLE,0.25,101.01
HMCB,CCLE,0.8,96.9
HMCB,CCLE,2.53,91.4
HMCB,CCLE,8.0,90.0
Hs 294T,CCLE,0.0025,105.02
Hs 294T,CCLE,0.008,94.0
Hs 294T,CCLE,0.025,94.1
Hs 294T,CCLE,0.08,105.84
Hs 294T,CCLE,0.25,92.8
Hs 294T,CCLE,0.8,103.66
Hs 294T,CCLE,2.53,93.5
Hs 294T,CCLE,8.0,58.0
Hs 695T,CCLE,0.0025,95.6
Hs 695T,CCLE,0.008,87.0
Hs 695T,CCLE,0.025,93.1
Hs 695T,CCLE,0.08,98.2
Hs 695T,CCLE,0.25,96.7
Hs 695T,CCLE,0.8,93.9
Hs 695T,CCLE,2.53,97.1
Hs 695T,CCLE,8.0,84.0
Hs 852.T,CCLE,0.0025,94.3
Hs 852.T,CCLE,0.008,102.05
Hs 852.T,CCLE,0.025,101.29
Hs 852.T,CCLE,0.08,96.2
Hs 852.T,CCLE,0.25,100.87
Hs 852.T,CCLE,0.8,98.3
Hs 852.T,CCLE,2.53,90.0
Hs 852.T,CCLE,8.0,75.0
Hs 895.T,CCLE,0.0025,90.6
Hs 895.T,CCLE,0.008,120.0
Hs 895.T,CCLE,0.025,104.38
Hs 895.T,CCLE,0.08,88.0
Hs 895.T,CCLE,0.25,118.6
Hs 895.T,CCLE,0.8,105.98
Hs 895.T,CCLE,2.53,90.2
Hs 895.T,CCLE,8.0,104.07
Hs 936.T,CCLE,0.0025,91.5
Hs 936.T,CCLE,0.008,88.0
Hs 936.T,CCLE,0.025,100.42
Hs 936.T,CCLE,0.08,98.5
Hs 936.T,CCLE,0.25,105.07
Hs 936.T,CCLE,0.8,99.85
Hs 936.T,CCLE,2.53,94.8
Hs 936.T,CCLE,8.0,79.0
Hs 939.T,CCLE,0.0025,86.0
Hs 939.T,CCLE,0.008,95.8
Hs 939.T,CCLE,0.025,99.41
Hs 939.T,CCLE,0.08,99.0
Hs 939.T,CCLE,0.25,98.7
Hs 939.T,CCLE,0.8,112.2
Hs 939.T,CCLE,2.53,97.2
Hs 939.T,CCLE,8.0,90.3
Hs 944.T,CCLE,0.0025,94.7
Hs 944.T,CCLE,0.008,94.0
Hs 944.T,CCLE,0.025,86.0
Hs 944.T,CCLE,0.08,94.5
Hs 944.T,CCLE,0.25,97.1
Hs 944.T,CCLE,0.8,92.6
Hs 944.T,CCLE,2.53,84.0
Hs 944.T,CCLE,8.0,78.0
HT-144,CCLE,0.0025,96.9
HT-144,CCLE,0.008,99.48
HT-144,CCLE,0.025,96.6
HT-144,CCLE,0.08,101.91
HT-144,CCLE,0.25,95.2
HT-144,CCLE,0.8,108.77
HT-144,CCLE,2.53,82.0
HT-144,CCLE,8.0,67.0
