Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,17.111,42,42,0.000,0.11
SNU-1076,CTRPv2,5.963,N/A,3.54,78.899,0.0232
SNU-1041,CTRPv2,1.595,196,196,0.000,0
SNU-1066,CTRPv2,11.026,N/A,1e+06,77.949,0
Detroit562,CTRPv2,24.676,14.9,14.9,0.000,0.177
HSC-3,CTRPv2,7.635,N/A,77.7,53.750,0
SNU-1214,CTRPv2,13.012,390,390,0.000,0
SNU-46,CTRPv2,11.320,1.5e+05,1.5e+05,0.000,0
SNU-899,CTRPv2,4.109,78.9,78.9,0.000,0
YD-10B,CTRPv2,28.918,0.977,0.234,46.663,0.247
YD-38,CTRPv2,1.898,76.2,76.2,0.000,0
YD-8,CTRPv2,0.513,94.5,94.5,0.000,0
SCC-25,CTRPv2,29.174,N/A,0.037,59.453,0.238
HSC-4,CTRPv2,9.658,630,630,0.000,0
BICR 6,CTRPv2,9.401,149,149,0.000,0
OE21,CTRPv2,1.524,68,68,0.000,0
HSC-2,CTRPv2,0.206,121,121,0.000,0
SCC-9,CTRPv2,12.495,N/A,0.32,75.539,0.0525
CAL-27,CTRPv2,25.907,9.54,9.54,0.000,0.194
FADU,CTRPv2,3.495,3.08e+03,3.08e+03,0.000,0
SW579,CTRPv2,23.514,8.32,8.32,0.000,0.185
PE/CA-PJ49,CTRPv2,16.461,50.3,50.3,0.000,0.103
PE/CA-PJ41 (clone D2),CTRPv2,0.359,104,104,0.000,0
PE/CA-PJ15,CTRPv2,5.111,139,139,0.000,0
PE/CA-PJ34 (clone C12),CTRPv2,14.499,137,137,0.000,0
BICR 18,CTRPv2,11.069,N/A,0.539,76.082,0.0525
BICR 22,CTRPv2,24.849,N/A,0.0132,66.910,0.165
BICR 31,CTRPv2,2.134,60.3,60.3,0.000,0.0141
BICR 56,CTRPv2,8.947,N/A,0.0181,88.650,0.0107
CAL-33,CTRPv2,29.175,14.9,14.9,0.000,0.214
BICR 16,CTRPv2,1.322,85.5,85.5,0.005,0
SCC-4,CTRPv2,2.458,N/A,1.45e+04,95.085,0
