Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MFM-223,GDSC1000,1.367,N/A,2.92,97.267,0
HCC1419,GDSC1000,20.328,N/A,0.0388,59.344,0
MDA-MB-231,GDSC1000,72.327,0.216,0.119,21.966,0.693
HDQ-P1,GDSC1000,25.395,106,106,0.000,0
UACC-893,GDSC1000,34.446,N/A,0.57,59.458,0.278
T47D,GDSC1000,14.537,1.18e+03,1.18e+03,0.000,0
HCC1937,GDSC1000,91.767,1.64e-06,1e-06,5.442,0.909
CAL-51,GDSC1000,98.703,1.01e-06,1e-06,1.297,0.986
Hs-578-T,GDSC1000,3.275,N/A,32.6,73.741,0.0141
HCC2218,GDSC1000,17.937,39.7,25.4,18.676,0.124
HCC70,GDSC1000,14.524,N/A,8.28,60.617,0.109
HCC1599,GDSC1000,60.856,1.99,1.95,3.324,0.59
CAL-120,GDSC1000,47.481,2.06,0.862,37.738,0.417
MRK-nu-1,GDSC1000,59.347,1.15,0.512,17.830,0.548
HARA,GDSC1000,67.663,0.605,0.525,21.684,0.643
HCC1187,GDSC1000,21.143,25.6,25.6,0.000,0.161
EFM-19,GDSC1000,78.028,1.6e-05,1.01e-05,21.972,0.756
HCC1954,GDSC1000,20.691,N/A,6.84,50.648,0.134
EVSA-T,GDSC1000,8.177,2.02e+04,2.02e+04,0.000,0
OCUB-M,GDSC1000,60.279,1.95,1.79,5.266,0.56
BT-474,GDSC1000,0.508,264,112,46.506,0
HCC38,GDSC1000,83.011,0.16,0.126,11.505,0.811
HCC1143,GDSC1000,34.725,39.1,2.7,35.762,0.275
HCC202,GDSC1000,30.882,44.6,44.6,0.000,0.232
HCC2157,GDSC1000,15.179,N/A,11.9,53.250,0.0925
HCC1806,GDSC1000,89.521,0.274,0.263,6.774,0.884
MDA-MB-134-VI,GDSC1000,6.634,N/A,20.9,70.891,0.0236
HCC1500,GDSC1000,75.582,0.456,0.367,13.623,0.729
CAL-85-1,GDSC1000,99.111,0.00235,0.00232,0.872,0.99
MDA-MB-436,GDSC1000,29.186,N/A,1.78,54.381,0.223
BT-20,GDSC1000,58.501,0.0695,0.0695,0.000,0.539
BT-483,GDSC1000,5.266,2.6e+03,2.6e+03,0.000,0
MDA-MB-468,GDSC1000,23.139,1.06e+03,5.28,49.510,0.157
MCF7,GDSC1000,69.120,1.28,1.26,0.922,0.657
CAL-148,GDSC1000,48.370,4.25,4.01,3.187,0.432
MDA-MB-453,GDSC1000,40.124,10,2.41,28.524,0.335
HCC1569,GDSC1000,70.049,0.702,0.534,12.665,0.667
MDA-MB-361,GDSC1000,73.119,9.57e-06,4.87e-06,26.881,0.701
COLO-824,GDSC1000,19.675,55.5,55.5,0.000,0.125
EFM-192A,GDSC1000,91.314,0.261,0.253,5.394,0.903
HCC1395,GDSC1000,69.393,2.28e-06,1e-06,30.607,0.66
DU-4475,GDSC1000,65.632,1.3,1.17,7.855,0.619
MDA-MB-175-VII,GDSC1000,58.588,0.625,0.625,0.000,0.54
MDA-MB-157,GDSC1000,18.125,N/A,4.22e-05,81.875,0.0903
CAMA-1,GDSC1000,37.902,4.6,1.09,48.217,0.319
MDA-MB-330,GDSC1000,39.150,10.5,5.57,15.052,0.324
UACC-812,GDSC1000,6.744,109,52.7,33.343,0.0338
HCC1428,GDSC1000,24.083,N/A,0.0117,72.995,0.156
AU565,GDSC1000,56.803,2.05,1.57,12.672,0.52
JIMT-1,GDSC1000,60.352,0.88,0.647,26.569,0.56
MDA-MB-415,GDSC1000,39.193,N/A,0.000181,60.807,0.324
HDQ-P1,GDSC1000,14.436,34.3,10.6,24.778,0.0947
BT-474,GDSC1000,2.586,N/A,9.11,83.327,0.006
HCC2218,GDSC1000,1.702,N/A,15.8,84.539,0.00169
MFM-223,GDSC1000,8.297,N/A,0.938,77.205,0.0315
HCC1419,GDSC1000,0.118,111,98.6,18.687,0
MDA-MB-231,GDSC1000,17.297,62.7,62.7,0.000,0
UACC-893,GDSC1000,19.302,N/A,0.193,61.468,0.141
HCC1937,GDSC1000,14.149,34.6,6.87,32.909,0.0949
CAL-51,GDSC1000,51.747,0.134,0.119,4.910,0.478
MDA-MB-468,GDSC1000,30.678,3.3,3.3,0.000,0.239
HARA,GDSC1000,30.251,7.47,0.562,29.560,0.228
CAMA-1,GDSC1000,1.494,N/A,15.7,85.766,0.00279
HCC70,GDSC1000,6.673,70.7,70.7,0.000,0
CAL-120,GDSC1000,26.586,5.78,0.461,38.052,0.203
BT-20,GDSC1000,22.320,6,0.713,42.109,0.175
MRK-nu-1,GDSC1000,8.995,853,9.83,48.512,0.0514
HCC2157,GDSC1000,4.748,80.7,80.7,0.000,0
HCC1143,GDSC1000,19.544,121,121,0.000,0
HCC1187,GDSC1000,33.875,1.52,1.52,0.000,0.282
HCC38,GDSC1000,24.690,9.08,0.544,40.479,0.185
HCC1569,GDSC1000,8.242,N/A,8.26,55.414,0.0446
HCC202,GDSC1000,5.278,N/A,3.65,78.202,0.0175
AU565,GDSC1000,2.351,N/A,31.6,54.375,0.0118
Hs-578-T,GDSC1000,24.625,251,0.217,49.812,0.188
MDA-MB-453,GDSC1000,8.819,N/A,3.28,68.814,0.033
MDA-MB-175-VII,GDSC1000,19.788,N/A,1e-06,80.211,0.109
MCF7,GDSC1000,19.806,6.1,2.37,29.315,0.159
HCC1954,GDSC1000,31.436,3.78,3.78,0.000,0.242
JIMT-1,GDSC1000,16.254,28.8,4.96,32.599,0.111
BT-483,GDSC1000,3.127,204,204,0.000,0
DU-4475,GDSC1000,12.546,16.3,12.2,13.024,0.0959
EFM-192A,GDSC1000,0.000,N/A,316,69.062,0
BT-549,GDSC1000,28.587,13.4,13.4,0.000,0.207
MDA-MB-157,GDSC1000,12.430,41.2,41.2,0.000,0.0763
EFM-19,GDSC1000,6.490,327,39.3,37.883,0.0288
MDA-MB-415,GDSC1000,2.140,N/A,171,52.062,0
MDA-MB-436,GDSC1000,23.648,8.15,3.79,15.136,0.175
T47D,GDSC1000,8.773,N/A,5.62,59.017,0.0477
COLO-824,GDSC1000,14.613,N/A,1.11,57.455,0.107
EVSA-T,GDSC1000,29.284,3.28,1.75,12.582,0.229
MDA-MB-361,GDSC1000,3.481,528,528,0.000,0
MDA-MB-330,GDSC1000,0.938,270,270,0.000,0
MB 157,GDSC1000,44.027,0.254,0.155,15.376,0.392
OCUB-M,GDSC1000,22.644,3.2,1.88,23.825,0.194
ZR-75-30,GDSC1000,0.354,N/A,91.8,72.250,0
HCC1395,GDSC1000,25.173,5.06,0.644,36.860,0.195
CAL-85-1,GDSC1000,5.374,771,771,0.000,0
HCC1500,GDSC1000,3.724,N/A,23.1,61.616,0.0143
HCC1428,GDSC1000,4.557,N/A,9.27,76.460,0.00849
HCC1806,GDSC1000,49.634,0.183,0.16,3.964,0.448
HCC1599,GDSC1000,20.292,6.22,4.83,9.636,0.165
KPL-1,CTRPv2,9.141,N/A,1e+06,81.718,0
CAL-120,CTRPv2,0.411,N/A,4.93e+03,99.177,0
HDQ-P1,CTRPv2,6.702,N/A,456,86.596,0
JIMT-1,CTRPv2,6.794,1.24e+10,1e+06,37.488,0
HARA,CTRPv2,17.162,34.9,3.31,37.539,0.113
CAMA-1,CTRPv2,5.651,N/A,1.39,84.779,0.0176
MCF7,CTRPv2,7.031,N/A,2.19,81.873,0.0051
HCC1806,CTRPv2,43.150,0.777,0.777,0.000,0.383
HCC1954,CTRPv2,19.107,26.7,26.7,0.000,0.13
HMC-1-8,CTRPv2,13.648,204,13.7,37.447,0.079
HCC1569,CTRPv2,9.943,45.8,22.3,25.350,0.0669
HCC1937,CTRPv2,8.004,298,298,0.000,0
CAL-148,CTRPv2,29.756,2.87,2.54,5.989,0.263
CAL-51,CTRPv2,32.191,2.02,0.613,28.790,0.267
HCC1395,CTRPv2,21.559,18.6,18.6,0.000,0.152
CAL-51,CTRPv2,33.518,6.57,6.57,0.000,0.261
