Cell Line,Dataset,Dose,Response
COLO-684,GDSC1000,0.078125,87.4017
COLO-684,GDSC1000,0.15625,79.3464
COLO-684,GDSC1000,0.3125,84.4573
COLO-684,GDSC1000,0.625,70.8914
COLO-684,GDSC1000,1.25,82.5843
COLO-684,GDSC1000,2.5,66.5806
COLO-684,GDSC1000,5.0,76.3161
COLO-684,GDSC1000,10.0,68.6898
COLO-684,GDSC1000,20.0,25.3867
MFE-319,GDSC1000,0.078125,102.125
MFE-319,GDSC1000,0.15625,96.4061
MFE-319,GDSC1000,0.3125,92.8527
MFE-319,GDSC1000,0.625,99.2172
MFE-319,GDSC1000,1.25,98.8179
MFE-319,GDSC1000,2.5,95.842
MFE-319,GDSC1000,5.0,97.2595
MFE-319,GDSC1000,10.0,93.403
MFE-319,GDSC1000,20.0,46.9267
RL95-2,GDSC1000,0.078125,93.0287
RL95-2,GDSC1000,0.15625,98.5665
RL95-2,GDSC1000,0.3125,86.9269
RL95-2,GDSC1000,0.625,96.2347
RL95-2,GDSC1000,1.25,89.1615
RL95-2,GDSC1000,2.5,87.9045
RL95-2,GDSC1000,5.0,85.6532
RL95-2,GDSC1000,10.0,85.8916
RL95-2,GDSC1000,20.0,17.4809
ESS-1,GDSC1000,0.078125,100.152
ESS-1,GDSC1000,0.15625,99.0163
ESS-1,GDSC1000,0.3125,97.5689
ESS-1,GDSC1000,0.625,99.1192
ESS-1,GDSC1000,1.25,100.307
ESS-1,GDSC1000,2.5,105.566
ESS-1,GDSC1000,5.0,106.068
ESS-1,GDSC1000,10.0,105.154
ESS-1,GDSC1000,20.0,105.657
MES-SA,GDSC1000,0.078125,104.339
MES-SA,GDSC1000,0.15625,99.7618
MES-SA,GDSC1000,0.3125,102.268
MES-SA,GDSC1000,0.625,103.727
MES-SA,GDSC1000,1.25,97.0543
MES-SA,GDSC1000,2.5,107.98
MES-SA,GDSC1000,5.0,102.091
MES-SA,GDSC1000,10.0,104.385
MES-SA,GDSC1000,20.0,97.2269
MFE-296,GDSC1000,0.078125,107.244
MFE-296,GDSC1000,0.15625,104.305
MFE-296,GDSC1000,0.3125,101.365
MFE-296,GDSC1000,0.625,98.1827
MFE-296,GDSC1000,1.25,107.293
MFE-296,GDSC1000,2.5,103.277
MFE-296,GDSC1000,5.0,102.411
MFE-296,GDSC1000,10.0,104.064
MFE-296,GDSC1000,20.0,81.2543
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.078125,95.2666
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.15625,97.4895
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.3125,96.1111
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.625,98.2838
Ishikawa (Heraklio) 02 ER-,GDSC1000,1.25,96.4145
Ishikawa (Heraklio) 02 ER-,GDSC1000,2.5,99.0617
Ishikawa (Heraklio) 02 ER-,GDSC1000,5.0,96.182
Ishikawa (Heraklio) 02 ER-,GDSC1000,10.0,96.1127
Ishikawa (Heraklio) 02 ER-,GDSC1000,20.0,53.7955
MFE-280,GDSC1000,0.078125,81.5517
MFE-280,GDSC1000,0.15625,79.9873
MFE-280,GDSC1000,0.3125,75.6951
MFE-280,GDSC1000,0.625,70.7312
MFE-280,GDSC1000,1.25,69.6879
MFE-280,GDSC1000,2.5,59.2433
MFE-280,GDSC1000,5.0,63.9823
MFE-280,GDSC1000,10.0,63.5343
MFE-280,GDSC1000,20.0,49.5368
SISO,GDSC1000,0.078125,95.8958
SISO,GDSC1000,0.15625,97.508
SISO,GDSC1000,0.3125,95.3082
SISO,GDSC1000,0.625,96.3346
SISO,GDSC1000,1.25,96.3935
SISO,GDSC1000,2.5,99.9847
SISO,GDSC1000,5.0,100.772
SISO,GDSC1000,10.0,89.0729
SISO,GDSC1000,20.0,59.0294
KLE,GDSC1000,0.078125,87.736
KLE,GDSC1000,0.15625,91.6949
KLE,GDSC1000,0.3125,85.9249
KLE,GDSC1000,0.625,85.7632
KLE,GDSC1000,1.25,77.1278
KLE,GDSC1000,2.5,75.6113
KLE,GDSC1000,5.0,68.466
KLE,GDSC1000,10.0,61.3852
KLE,GDSC1000,20.0,44.1684
EN,GDSC1000,0.078125,96.7939
EN,GDSC1000,0.15625,93.9071
EN,GDSC1000,0.3125,92.968
EN,GDSC1000,0.625,91.6394
EN,GDSC1000,1.25,91.3279
EN,GDSC1000,2.5,92.7963
EN,GDSC1000,5.0,85.554
EN,GDSC1000,10.0,84.5147
EN,GDSC1000,20.0,44.8342
HEC-1,GDSC1000,0.078125,102.616
HEC-1,GDSC1000,0.15625,101.639
HEC-1,GDSC1000,0.3125,99.393
HEC-1,GDSC1000,0.625,104.241
HEC-1,GDSC1000,1.25,102.726
HEC-1,GDSC1000,2.5,106.053
HEC-1,GDSC1000,5.0,105.885
HEC-1,GDSC1000,10.0,102.265
HEC-1,GDSC1000,20.0,84.6494
SNG-M,GDSC1000,0.078125,99.0255
SNG-M,GDSC1000,0.15625,91.6444
SNG-M,GDSC1000,0.3125,99.2503
SNG-M,GDSC1000,0.625,98.3483
SNG-M,GDSC1000,1.25,100.967
SNG-M,GDSC1000,2.5,94.0932
SNG-M,GDSC1000,5.0,91.1547
SNG-M,GDSC1000,10.0,69.6593
SNG-M,GDSC1000,20.0,13.3144
AN3-CA,GDSC1000,0.078125,93.861
AN3-CA,GDSC1000,0.15625,94.8274
AN3-CA,GDSC1000,0.3125,95.2713
AN3-CA,GDSC1000,0.625,94.3294
AN3-CA,GDSC1000,1.25,94.0317
AN3-CA,GDSC1000,2.5,97.3696
AN3-CA,GDSC1000,5.0,94.9552
AN3-CA,GDSC1000,10.0,90.1575
AN3-CA,GDSC1000,20.0,27.6692
