Dataset,Dose,Response
CCLE,0.0025,100.17
CCLE,0.008,95.1
CCLE,0.025,87.0
CCLE,0.08,109.63
CCLE,0.25,93.0
CCLE,0.8,102.11
CCLE,2.53,99.79
CCLE,8.0,60.0
GDSC1000,0.0078125,85.8428
GDSC1000,0.015625,89.2209
GDSC1000,0.03125,79.6451
GDSC1000,0.0625,86.2219
GDSC1000,0.125,81.5926
GDSC1000,0.25,82.9151
GDSC1000,0.5,91.9566
GDSC1000,1.0,105.804
GDSC1000,2.0,92.124
gCSI,0.000153,99.3738
gCSI,0.000458,91.172
gCSI,0.001375,100.824
gCSI,0.004125,93.6417
gCSI,0.012375,87.1258
gCSI,0.037125,82.9745
gCSI,0.111111,90.6465
gCSI,0.333333,83.6869
gCSI,1.0,81.7921
CTRPv2,0.002,96.21
CTRPv2,0.0041,96.12
CTRPv2,0.0081,90.21
CTRPv2,0.016,90.62
CTRPv2,0.032,95.18
CTRPv2,0.065,94.37
CTRPv2,0.13,88.13
CTRPv2,0.26,87.42
CTRPv2,0.52,86.68
CTRPv2,1.0,89.07
CTRPv2,2.1,81.54
CTRPv2,4.2,73.41
CTRPv2,8.3,70.04
CTRPv2,17.0,36.11
CTRPv2,33.0,9.265
CTRPv2,66.0,7.112
