Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW872,GDSC1000,5.152,N/A,1.08,88.400,0.0597
SK-LMS-1,GDSC1000,7.106,N/A,1e+06,85.788,0
SW982,GDSC1000,4.489,N/A,6.15e+03,91.022,0
SW684,GDSC1000,13.289,N/A,0.00119,85.585,0.0365
SK-UT-1,GDSC1000,0.340,N/A,0.000188,99.660,0
MFH-ino,GDSC1000,7.031,N/A,1e-06,85.938,0
TE 441.T,GDSC1000,10.875,1.07e+03,1.07e+03,0.000,0
RH-1,GDSC1000,0.510,N/A,0.00419,99.473,0
KYM-1,GDSC1000,8.938,N/A,1e+06,82.125,0
RH-41,CTRPv2,7.759,22.2,22.2,0.000,0.0533
CAL-78,CTRPv2,5.505,42,42,0.000,0.0419
RH-18,CTRPv2,9.795,23.6,23.3,2.661,0.0891
RH-30,CTRPv2,9.889,23.7,23.7,0.000,0.0903
RKN,CTRPv2,3.212,N/A,11.2,72.856,0.0123
RD,CTRPv2,6.712,37.3,37.3,0.000,0.0518
SK-UT-1,CTRPv2,3.743,47.4,47.4,0.000,0.0294
TE 441.T,CTRPv2,7.751,30,30,0.000,0.0677
G-402,CTRPv2,31.389,1.63,0.248,41.449,0.259
SK-LMS-1,CTRPv2,2.624,N/A,0.148,95.169,0
Hs 729,CTRPv2,4.515,43,43,0.000,0.0369
HT-1080,CTRPv2,3.886,46.6,46.6,0.000,0.0308
TE 617.T,CTRPv2,4.295,44.2,44.2,0.000,0.0348
G-401,CTRPv2,5.078,40.2,40.2,0.000,0.0424
GCT,CTRPv2,6.629,33.7,33.7,0.000,0.0578
KYM-1,CTRPv2,4.449,43.4,43.4,0.000,0.0363
A204,CTRPv2,35.822,0.674,0.191,36.142,0.307
SW982,CTRPv2,0.663,87.9,87.9,0.000,0
