Dataset,Dose,Response
CCLE,0.0025,82.0
CCLE,0.008,100.84
CCLE,0.025,103.94
CCLE,0.08,107.95
CCLE,0.25,108.83
CCLE,0.8,118.3
CCLE,2.53,120.3
CCLE,8.0,112.3
GDSC1000,0.015625,104.686
GDSC1000,0.03125,114.502
GDSC1000,0.0625,111.815
GDSC1000,0.125,114.158
GDSC1000,0.25,110.448
GDSC1000,0.5,115.804
GDSC1000,1.0,104.602
GDSC1000,2.0,22.7013
GDSC1000,4.0,8.53671
CTRPv2,0.002,97.4
CTRPv2,0.0041,98.03
CTRPv2,0.0081,92.98
CTRPv2,0.016,93.79
CTRPv2,0.032,95.29
CTRPv2,0.065,95.03
CTRPv2,0.13,95.99
CTRPv2,0.26,96.47
CTRPv2,0.52,92.69
CTRPv2,1.0,97.51
CTRPv2,2.1,100.2
CTRPv2,4.2,87.44
CTRPv2,8.3,6.443
CTRPv2,17.0,30.09
CTRPv2,33.0,2.81
CTRPv2,66.0,3.162
