Dataset,Dose,Response
CTRPv2 rep 1,0.002,131.6
CTRPv2 rep 1,0.0041,123.8
CTRPv2 rep 1,0.0081,118.5
CTRPv2 rep 1,0.016,101.1
CTRPv2 rep 1,0.032,112.6
CTRPv2 rep 1,0.065,117.7
CTRPv2 rep 1,0.13,107.4
CTRPv2 rep 1,0.26,101.0
CTRPv2 rep 1,0.52,95.27
CTRPv2 rep 1,1.0,106.2
CTRPv2 rep 1,2.1,108.4
CTRPv2 rep 1,4.2,109.8
CTRPv2 rep 1,8.3,114.1
CTRPv2 rep 1,17.0,103.9
CTRPv2 rep 1,33.0,99.9
CTRPv2 rep 1,66.0,72.11
CTRPv2 rep 2,0.002,90.0
CTRPv2 rep 2,0.0041,92.56
CTRPv2 rep 2,0.0081,90.63
CTRPv2 rep 2,0.016,100.1
CTRPv2 rep 2,0.032,94.48
CTRPv2 rep 2,0.065,96.53
CTRPv2 rep 2,0.13,96.06
CTRPv2 rep 2,0.26,102.8
CTRPv2 rep 2,0.52,98.11
CTRPv2 rep 2,1.0,92.45
CTRPv2 rep 2,2.1,100.4
CTRPv2 rep 2,4.2,99.11
CTRPv2 rep 2,8.3,88.71
CTRPv2 rep 2,17.0,89.97
CTRPv2 rep 2,33.0,101.0
CTRPv2 rep 2,66.0,90.1
