Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,83.4315
GDSC1000 rep 1,0.00390625,92.6827
GDSC1000 rep 1,0.0078125,90.243
GDSC1000 rep 1,0.015625,16.9941
GDSC1000 rep 1,0.03125,95.3642
GDSC1000 rep 1,0.0625,105.838
GDSC1000 rep 1,0.125,98.6291
GDSC1000 rep 1,0.25,98.7161
GDSC1000 rep 1,0.5,110.218
GDSC1000 rep 2,0.0390625,108.566
GDSC1000 rep 2,0.15625,105.236
GDSC1000 rep 2,0.625,100.234
GDSC1000 rep 2,2.5,104.117
GDSC1000 rep 2,10.0,99.2994
CTRPv2,0.002,105.2
CTRPv2,0.0041,103.1
CTRPv2,0.016,106.9
CTRPv2,0.032,108.4
CTRPv2,0.065,101.0
CTRPv2,0.26,109.8
CTRPv2,0.52,105.8
CTRPv2,1.0,106.9
CTRPv2,4.2,113.0
CTRPv2,8.3,78.07
CTRPv2,17.0,30.49
CTRPv2,33.0,17.03
CTRPv2,66.0,4.31
