Cell Line,Dataset,Dose,Response
RO82-W-1,GDSC1000,0.0390625,119.815
RO82-W-1,GDSC1000,0.078125,86.4986
RO82-W-1,GDSC1000,0.15625,110.039
RO82-W-1,GDSC1000,0.3125,100.971
RO82-W-1,GDSC1000,0.625,116.551
RO82-W-1,GDSC1000,1.25,106.872
RO82-W-1,GDSC1000,2.5,98.1674
RO82-W-1,GDSC1000,5.0,102.338
RO82-W-1,GDSC1000,10.0,130.358
IHH-4,GDSC1000,0.0390625,94.0786
IHH-4,GDSC1000,0.078125,59.0778
IHH-4,GDSC1000,0.15625,78.4132
IHH-4,GDSC1000,0.3125,110.597
IHH-4,GDSC1000,0.625,120.621
IHH-4,GDSC1000,1.25,112.101
IHH-4,GDSC1000,2.5,86.044
IHH-4,GDSC1000,5.0,92.7751
IHH-4,GDSC1000,10.0,66.6778
TT,GDSC1000,0.0390625,104.716
TT,GDSC1000,0.078125,126.357
TT,GDSC1000,0.15625,137.208
TT,GDSC1000,0.3125,123.977
TT,GDSC1000,0.625,119.333
TT,GDSC1000,1.25,140.408
TT,GDSC1000,2.5,116.354
TT,GDSC1000,5.0,126.348
TT,GDSC1000,10.0,146.501
FTC-133,GDSC1000,0.0390625,124.733
FTC-133,GDSC1000,0.078125,93.7504
FTC-133,GDSC1000,0.15625,81.9859
FTC-133,GDSC1000,0.3125,109.824
FTC-133,GDSC1000,0.625,114.797
FTC-133,GDSC1000,1.25,115.646
FTC-133,GDSC1000,2.5,96.2884
FTC-133,GDSC1000,5.0,86.2182
FTC-133,GDSC1000,10.0,77.6099
K5,GDSC1000,0.0390625,77.6677
K5,GDSC1000,0.078125,113.361
K5,GDSC1000,0.15625,106.85
K5,GDSC1000,0.3125,94.6758
K5,GDSC1000,0.625,80.4023
K5,GDSC1000,1.25,105.005
K5,GDSC1000,2.5,143.458
K5,GDSC1000,5.0,131.225
K5,GDSC1000,10.0,104.38
ASH-3,GDSC1000,0.0390625,108.026
ASH-3,GDSC1000,0.078125,107.005
ASH-3,GDSC1000,0.15625,115.612
ASH-3,GDSC1000,0.3125,118.585
ASH-3,GDSC1000,0.625,116.16
ASH-3,GDSC1000,1.25,93.3341
ASH-3,GDSC1000,2.5,84.9778
ASH-3,GDSC1000,5.0,105.237
ASH-3,GDSC1000,10.0,105.693
CAL-62,GDSC1000,0.0390625,120.32
CAL-62,GDSC1000,0.078125,132.472
CAL-62,GDSC1000,0.15625,133.907
CAL-62,GDSC1000,0.3125,126.049
CAL-62,GDSC1000,0.625,111.715
CAL-62,GDSC1000,1.25,111.148
CAL-62,GDSC1000,2.5,143.948
CAL-62,GDSC1000,5.0,125.46
CAL-62,GDSC1000,10.0,115.487
K2,GDSC1000,0.0390625,97.6678
K2,GDSC1000,0.078125,96.9567
K2,GDSC1000,0.15625,111.355
K2,GDSC1000,0.3125,120.152
K2,GDSC1000,0.625,117.31
K2,GDSC1000,1.25,112.407
K2,GDSC1000,2.5,112.822
K2,GDSC1000,5.0,117.46
K2,GDSC1000,10.0,112.782
TT2609-C02,GDSC1000,0.0390625,113.095
TT2609-C02,GDSC1000,0.078125,105.051
TT2609-C02,GDSC1000,0.15625,101.539
TT2609-C02,GDSC1000,0.3125,108.411
TT2609-C02,GDSC1000,0.625,101.542
TT2609-C02,GDSC1000,1.25,109.685
TT2609-C02,GDSC1000,2.5,95.4338
TT2609-C02,GDSC1000,5.0,92.0301
TT2609-C02,GDSC1000,10.0,98.5338
8505C,GDSC1000,0.0390625,114.186
8505C,GDSC1000,0.078125,117.405
8505C,GDSC1000,0.15625,118.88
8505C,GDSC1000,0.3125,119.98
8505C,GDSC1000,0.625,102.173
8505C,GDSC1000,1.25,110.983
8505C,GDSC1000,2.5,90.7521
8505C,GDSC1000,5.0,93.323
8505C,GDSC1000,10.0,51.2606
KMH-2,GDSC1000,0.0390625,133.867
KMH-2,GDSC1000,0.078125,104.471
KMH-2,GDSC1000,0.15625,122.871
KMH-2,GDSC1000,0.3125,137.594
KMH-2,GDSC1000,0.625,133.031
KMH-2,GDSC1000,1.25,104.515
KMH-2,GDSC1000,2.5,122.978
KMH-2,GDSC1000,5.0,110.497
KMH-2,GDSC1000,10.0,124.265
8305C,GDSC1000,0.0390625,75.1612
8305C,GDSC1000,0.078125,97.9516
8305C,GDSC1000,0.15625,98.1342
8305C,GDSC1000,0.3125,103.082
8305C,GDSC1000,0.625,112.569
8305C,GDSC1000,1.25,108.112
8305C,GDSC1000,2.5,94.1089
8305C,GDSC1000,5.0,106.905
8305C,GDSC1000,10.0,74.0171
CGTH-W-1,GDSC1000,0.0390625,136.973
CGTH-W-1,GDSC1000,0.078125,95.1432
CGTH-W-1,GDSC1000,0.15625,114.997
CGTH-W-1,GDSC1000,0.3125,111.022
CGTH-W-1,GDSC1000,0.625,138.992
CGTH-W-1,GDSC1000,1.25,120.377
CGTH-W-1,GDSC1000,2.5,115.131
CGTH-W-1,GDSC1000,5.0,105.785
CGTH-W-1,GDSC1000,10.0,78.7211
K1,GDSC1000,0.0390625,88.0031
K1,GDSC1000,0.078125,98.433
K1,GDSC1000,0.15625,101.059
K1,GDSC1000,0.3125,111.03
K1,GDSC1000,0.625,107.073
K1,GDSC1000,1.25,101.955
K1,GDSC1000,2.5,97.1643
K1,GDSC1000,5.0,99.3999
K1,GDSC1000,10.0,104.729
BHT-101,GDSC1000,0.0390625,107.028
BHT-101,GDSC1000,0.078125,98.6574
BHT-101,GDSC1000,0.15625,101.131
BHT-101,GDSC1000,0.3125,104.668
BHT-101,GDSC1000,0.625,102.779
BHT-101,GDSC1000,1.25,92.7062
BHT-101,GDSC1000,2.5,74.2314
