Dataset,Dose,Response
CTRPv2 rep 1,0.001,102.3
CTRPv2 rep 1,0.002,107.4
CTRPv2 rep 1,0.0041,106.2
CTRPv2 rep 1,0.0081,104.4
CTRPv2 rep 1,0.016,109.1
CTRPv2 rep 1,0.032,100.1
CTRPv2 rep 1,0.065,102.6
CTRPv2 rep 1,0.13,106.7
CTRPv2 rep 1,0.26,99.8
CTRPv2 rep 1,0.52,106.3
CTRPv2 rep 1,1.0,99.77
CTRPv2 rep 1,2.1,102.9
CTRPv2 rep 1,4.2,95.59
CTRPv2 rep 1,8.3,94.08
CTRPv2 rep 1,17.0,89.43
CTRPv2 rep 1,33.0,3.124
CTRPv2 rep 2,0.001,87.37
CTRPv2 rep 2,0.002,91.05
CTRPv2 rep 2,0.0081,82.98
CTRPv2 rep 2,0.016,96.99
CTRPv2 rep 2,0.032,105.2
CTRPv2 rep 2,0.065,86.93
CTRPv2 rep 2,0.13,95.2
CTRPv2 rep 2,0.26,77.17
CTRPv2 rep 2,0.52,78.04
CTRPv2 rep 2,1.0,82.43
CTRPv2 rep 2,2.1,83.26
CTRPv2 rep 2,4.2,78.69
CTRPv2 rep 2,8.3,80.91
CTRPv2 rep 2,17.0,71.79
CTRPv2 rep 2,33.0,1.46
