Dataset,Dose,Response
CTRPv2 rep 1,0.0015,103.2
CTRPv2 rep 1,0.003,106.2
CTRPv2 rep 1,0.0061,102.9
CTRPv2 rep 1,0.012,107.5
CTRPv2 rep 1,0.024,102.8
CTRPv2 rep 1,0.049,104.0
CTRPv2 rep 1,0.097,106.0
CTRPv2 rep 1,0.19,107.0
CTRPv2 rep 1,0.39,97.24
CTRPv2 rep 1,0.78,98.35
CTRPv2 rep 1,1.6,93.59
CTRPv2 rep 1,3.1,56.96
CTRPv2 rep 1,6.2,41.87
CTRPv2 rep 1,12.0,51.32
CTRPv2 rep 1,25.0,36.39
CTRPv2 rep 1,50.0,49.74
CTRPv2 rep 2,0.0015,86.97
CTRPv2 rep 2,0.003,87.02
CTRPv2 rep 2,0.0061,80.74
CTRPv2 rep 2,0.012,87.27
CTRPv2 rep 2,0.024,86.49
CTRPv2 rep 2,0.049,91.68
CTRPv2 rep 2,0.097,84.92
CTRPv2 rep 2,0.19,87.14
CTRPv2 rep 2,0.39,68.02
CTRPv2 rep 2,0.78,69.56
CTRPv2 rep 2,1.6,36.17
CTRPv2 rep 2,3.1,14.09
CTRPv2 rep 2,6.2,8.384
CTRPv2 rep 2,12.0,6.082
CTRPv2 rep 2,25.0,5.044
CTRPv2 rep 2,50.0,2.868
