Dataset,Dose,Response
GDSC1000,0.000390625,83.4702
GDSC1000,0.00078125,80.7486
GDSC1000,0.0015625,72.2313
GDSC1000,0.003125,69.4149
GDSC1000,0.00625,67.6456
GDSC1000,0.0125,64.6716
GDSC1000,0.025,64.3173
GDSC1000,0.05,64.9592
GDSC1000,0.1,64.0309
gCSI,1.5e-05,97.0527
gCSI,4.6e-05,99.0672
gCSI,0.000138,106.275
gCSI,0.000413,96.3042
gCSI,0.001238,73.6752
gCSI,0.003713,53.1347
gCSI,0.011111,41.7663
gCSI,0.033333,35.0723
gCSI,0.1,36.8377
CTRPv2,0.001,44.45
CTRPv2,0.002,38.96
CTRPv2,0.0041,36.06
CTRPv2,0.0081,42.95
CTRPv2,0.016,42.95
CTRPv2,0.032,40.42
CTRPv2,0.065,40.88
CTRPv2,0.13,44.77
CTRPv2,0.26,46.51
CTRPv2,0.52,38.63
CTRPv2,1.0,39.82
CTRPv2,2.1,34.78
CTRPv2,4.2,37.86
CTRPv2,8.3,42.82
CTRPv2,17.0,33.35
CTRPv2,33.0,6.052
