Cell Line,Dataset,Dose,Response
HuH-7,GDSC1000,0.000195313,79.1713
HuH-7,GDSC1000,0.00078125,77.7921
HuH-7,GDSC1000,0.003125,63.8278
HuH-7,GDSC1000,0.0125,63.5968
HuH-7,GDSC1000,0.05,47.9358
SNU-398,GDSC1000,0.000195313,97.9836
SNU-398,GDSC1000,0.00078125,87.8706
SNU-398,GDSC1000,0.003125,64.6574
SNU-398,GDSC1000,0.0125,52.3947
SNU-398,GDSC1000,0.05,46.0054
SNU-182,GDSC1000,0.000195313,99.1819
SNU-182,GDSC1000,0.00078125,96.0397
SNU-182,GDSC1000,0.003125,81.4408
SNU-182,GDSC1000,0.0125,69.9391
SNU-182,GDSC1000,0.05,51.7104
JHH-7,GDSC1000,0.000195313,100.848
JHH-7,GDSC1000,0.00078125,84.318
JHH-7,GDSC1000,0.003125,62.7759
JHH-7,GDSC1000,0.0125,61.8561
JHH-7,GDSC1000,0.05,48.0096
JHH-6,GDSC1000,0.000195313,92.9512
JHH-6,GDSC1000,0.00078125,74.0976
JHH-6,GDSC1000,0.003125,44.498
JHH-6,GDSC1000,0.0125,34.7546
JHH-6,GDSC1000,0.05,30.0335
JHH-2,GDSC1000,0.000195313,91.4027
JHH-2,GDSC1000,0.00078125,76.2809
JHH-2,GDSC1000,0.003125,62.2439
JHH-2,GDSC1000,0.0125,55.3245
JHH-2,GDSC1000,0.05,50.1855
SNU-449,GDSC1000,0.000195313,100.513
SNU-449,GDSC1000,0.00078125,91.8288
SNU-449,GDSC1000,0.003125,99.7568
SNU-449,GDSC1000,0.0125,81.4662
SNU-449,GDSC1000,0.05,84.9576
SNU-387,GDSC1000,0.000195313,104.218
SNU-387,GDSC1000,0.00078125,106.868
SNU-387,GDSC1000,0.003125,82.6166
SNU-387,GDSC1000,0.0125,68.9551
SNU-387,GDSC1000,0.05,71.2948
HUH-6-clone5,GDSC1000,0.000195313,87.5526
HUH-6-clone5,GDSC1000,0.00078125,97.9478
HUH-6-clone5,GDSC1000,0.003125,103.988
HUH-6-clone5,GDSC1000,0.0125,57.4929
HUH-6-clone5,GDSC1000,0.05,59.7876
C3A,GDSC1000,0.000195313,101.932
C3A,GDSC1000,0.00078125,73.8274
C3A,GDSC1000,0.003125,40.7028
C3A,GDSC1000,0.0125,36.0897
C3A,GDSC1000,0.05,34.1618
SK-HEP-1,GDSC1000,0.000195313,65.5357
SK-HEP-1,GDSC1000,0.00078125,60.691
SK-HEP-1,GDSC1000,0.003125,33.9278
SK-HEP-1,GDSC1000,0.0125,21.4715
SK-HEP-1,GDSC1000,0.05,15.2779
JHH-4,GDSC1000,0.000195313,106.312
JHH-4,GDSC1000,0.00078125,92.9452
JHH-4,GDSC1000,0.003125,82.4458
JHH-4,GDSC1000,0.0125,40.4885
JHH-4,GDSC1000,0.05,21.7885
HLE,GDSC1000,0.000195313,83.8645
HLE,GDSC1000,0.00078125,75.7799
HLE,GDSC1000,0.003125,56.1521
HLE,GDSC1000,0.0125,31.5177
HLE,GDSC1000,0.05,18.0996
JHH-1,GDSC1000,0.000195313,107.564
JHH-1,GDSC1000,0.00078125,110.741
JHH-1,GDSC1000,0.003125,95.2643
JHH-1,GDSC1000,0.0125,80.9386
JHH-1,GDSC1000,0.05,50.7432
huH-1,GDSC1000,0.000195313,92.6395
huH-1,GDSC1000,0.00078125,95.9947
huH-1,GDSC1000,0.003125,57.3398
huH-1,GDSC1000,0.0125,61.7659
huH-1,GDSC1000,0.05,41.5737
SNU-423,GDSC1000,0.000195313,88.7905
SNU-423,GDSC1000,0.00078125,95.9338
SNU-423,GDSC1000,0.003125,67.5029
SNU-423,GDSC1000,0.0125,64.6631
SNU-423,GDSC1000,0.05,45.3729
Hep 3B2.1-7,GDSC1000,0.000195313,94.2531
Hep 3B2.1-7,GDSC1000,0.00078125,83.4113
Hep 3B2.1-7,GDSC1000,0.003125,83.994
Hep 3B2.1-7,GDSC1000,0.0125,70.2817
Hep 3B2.1-7,GDSC1000,0.05,67.8906
SNU-878,CTRPv2,4.1e-05,93.02
SNU-878,CTRPv2,8.1e-05,64.09
SNU-878,CTRPv2,0.00016,99.04
SNU-878,CTRPv2,0.00032,99.85
SNU-878,CTRPv2,0.00065,103.7
SNU-878,CTRPv2,0.0013,94.0
SNU-878,CTRPv2,0.0026,89.11
SNU-878,CTRPv2,0.0052,79.22
SNU-878,CTRPv2,0.021,18.05
SNU-878,CTRPv2,0.042,44.36
SNU-878,CTRPv2,0.083,49.01
SNU-878,CTRPv2,0.17,52.47
SNU-878,CTRPv2,0.33,44.23
SNU-878,CTRPv2,0.66,33.78
SNU-878,CTRPv2,1.3,45.59
Li-7,CTRPv2,4.1e-05,95.6
Li-7,CTRPv2,8.1e-05,99.18
Li-7,CTRPv2,0.00016,93.41
Li-7,CTRPv2,0.00032,100.3
Li-7,CTRPv2,0.00065,97.94
Li-7,CTRPv2,0.0013,97.65
Li-7,CTRPv2,0.0026,84.53
Li-7,CTRPv2,0.0052,96.15
Li-7,CTRPv2,0.01,77.63
Li-7,CTRPv2,0.021,43.52
Li-7,CTRPv2,0.042,32.47
Li-7,CTRPv2,0.083,28.08
Li-7,CTRPv2,0.17,25.76
Li-7,CTRPv2,0.33,20.46
Li-7,CTRPv2,0.66,15.87
Li-7,CTRPv2,1.3,18.02
SNU-182,CTRPv2,4.1e-05,135.4
SNU-182,CTRPv2,8.1e-05,121.4
SNU-182,CTRPv2,0.00016,136.8
SNU-182,CTRPv2,0.00032,150.6
SNU-182,CTRPv2,0.00065,112.6
SNU-182,CTRPv2,0.0013,120.0
SNU-182,CTRPv2,0.0026,124.2
SNU-182,CTRPv2,0.0052,116.3
SNU-182,CTRPv2,0.01,123.3
SNU-182,CTRPv2,0.021,101.3
SNU-182,CTRPv2,0.042,82.07
SNU-182,CTRPv2,0.083,69.84
SNU-182,CTRPv2,0.17,59.52
SNU-182,CTRPv2,0.33,5.857
SNU-182,CTRPv2,0.66,5.011
SNU-182,CTRPv2,1.3,4.056
Hep 3B2.1-7,CTRPv2,4.1e-05,99.71
Hep 3B2.1-7,CTRPv2,8.1e-05,104.5
Hep 3B2.1-7,CTRPv2,0.00016,99.31
Hep 3B2.1-7,CTRPv2,0.00032,96.44
Hep 3B2.1-7,CTRPv2,0.00065,101.9
Hep 3B2.1-7,CTRPv2,0.0013,101.9
Hep 3B2.1-7,CTRPv2,0.0026,104.8
Hep 3B2.1-7,CTRPv2,0.0052,108.0
Hep 3B2.1-7,CTRPv2,0.01,89.11
Hep 3B2.1-7,CTRPv2,0.021,105.5
Hep 3B2.1-7,CTRPv2,0.042,110.9
Hep 3B2.1-7,CTRPv2,0.083,114.8
Hep 3B2.1-7,CTRPv2,0.17,111.7
Hep 3B2.1-7,CTRPv2,0.33,102.9
Hep 3B2.1-7,CTRPv2,0.66,84.39
Hep 3B2.1-7,CTRPv2,1.3,98.61
SNU-398,CTRPv2,4.1e-05,83.28
SNU-398,CTRPv2,8.1e-05,68.68
SNU-398,CTRPv2,0.00016,75.24
SNU-398,CTRPv2,0.00032,66.88
SNU-398,CTRPv2,0.00065,65.46
SNU-398,CTRPv2,0.0013,70.58
SNU-398,CTRPv2,0.0026,98.39
SNU-398,CTRPv2,0.0052,77.01
SNU-398,CTRPv2,0.01,67.03
SNU-398,CTRPv2,0.021,70.63
SNU-398,CTRPv2,0.042,27.02
SNU-398,CTRPv2,0.083,81.65
SNU-398,CTRPv2,0.17,36.63
SNU-398,CTRPv2,0.33,25.92
