Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.002,105.0
RH-41,CTRPv2,0.0041,106.0
RH-41,CTRPv2,0.0081,108.8
RH-41,CTRPv2,0.016,104.9
RH-41,CTRPv2,0.032,99.43
RH-41,CTRPv2,0.065,103.0
RH-41,CTRPv2,0.13,92.31
RH-41,CTRPv2,0.26,89.98
RH-41,CTRPv2,0.52,42.32
RH-41,CTRPv2,1.0,10.53
RH-41,CTRPv2,2.1,11.71
RH-41,CTRPv2,4.2,12.64
RH-41,CTRPv2,8.3,16.28
RH-41,CTRPv2,17.0,19.35
RH-41,CTRPv2,33.0,20.92
RH-41,CTRPv2,66.0,21.58
CAL-78,CTRPv2,0.002,97.33
CAL-78,CTRPv2,0.0041,101.2
CAL-78,CTRPv2,0.0081,94.09
CAL-78,CTRPv2,0.016,101.8
CAL-78,CTRPv2,0.032,101.6
CAL-78,CTRPv2,0.065,97.44
CAL-78,CTRPv2,0.13,91.36
CAL-78,CTRPv2,0.26,79.34
CAL-78,CTRPv2,0.52,67.24
CAL-78,CTRPv2,1.0,60.11
CAL-78,CTRPv2,2.1,69.08
CAL-78,CTRPv2,4.2,82.93
CAL-78,CTRPv2,8.3,79.35
CAL-78,CTRPv2,17.0,78.35
CAL-78,CTRPv2,33.0,74.58
CAL-78,CTRPv2,66.0,68.96
RH-18,CTRPv2,0.002,96.42
RH-18,CTRPv2,0.0041,100.2
RH-18,CTRPv2,0.0081,98.36
RH-18,CTRPv2,0.016,97.16
RH-18,CTRPv2,0.032,98.74
RH-18,CTRPv2,0.065,99.04
RH-18,CTRPv2,0.13,98.11
RH-18,CTRPv2,0.26,90.85
RH-18,CTRPv2,0.52,81.95
RH-18,CTRPv2,1.0,80.05
RH-18,CTRPv2,2.1,85.74
RH-18,CTRPv2,4.2,92.44
RH-18,CTRPv2,8.3,89.1
RH-18,CTRPv2,17.0,79.91
RH-18,CTRPv2,33.0,78.64
RH-18,CTRPv2,66.0,63.75
RH-30,CTRPv2,0.002,100.2
RH-30,CTRPv2,0.0041,100.7
RH-30,CTRPv2,0.0081,97.24
RH-30,CTRPv2,0.016,98.57
RH-30,CTRPv2,0.032,99.14
RH-30,CTRPv2,0.065,105.0
RH-30,CTRPv2,0.13,97.94
RH-30,CTRPv2,0.26,84.09
RH-30,CTRPv2,0.52,49.65
RH-30,CTRPv2,1.0,51.12
RH-30,CTRPv2,2.1,56.1
RH-30,CTRPv2,4.2,75.16
RH-30,CTRPv2,8.3,62.17
RH-30,CTRPv2,17.0,59.26
RH-30,CTRPv2,33.0,45.45
RH-30,CTRPv2,66.0,47.21
RKN,CTRPv2,0.002,101.6
RKN,CTRPv2,0.0041,102.1
RKN,CTRPv2,0.0081,100.9
RKN,CTRPv2,0.016,103.5
RKN,CTRPv2,0.032,102.8
RKN,CTRPv2,0.065,103.3
RKN,CTRPv2,0.13,101.2
RKN,CTRPv2,0.26,103.7
RKN,CTRPv2,0.52,94.27
RKN,CTRPv2,1.0,80.24
RKN,CTRPv2,2.1,65.38
RKN,CTRPv2,4.2,49.56
RKN,CTRPv2,8.3,31.81
RKN,CTRPv2,17.0,29.7
RKN,CTRPv2,33.0,26.81
RKN,CTRPv2,66.0,21.36
RD,CTRPv2,0.002,97.45
RD,CTRPv2,0.0041,98.5
RD,CTRPv2,0.0081,102.4
RD,CTRPv2,0.016,99.28
RD,CTRPv2,0.032,100.4
RD,CTRPv2,0.065,98.03
RD,CTRPv2,0.13,100.7
RD,CTRPv2,0.26,103.0
RD,CTRPv2,0.52,94.53
RD,CTRPv2,1.0,97.14
RD,CTRPv2,2.1,66.37
RD,CTRPv2,4.2,30.86
RD,CTRPv2,8.3,32.59
RD,CTRPv2,17.0,35.07
RD,CTRPv2,33.0,29.9
RD,CTRPv2,66.0,34.85
SK-UT-1,CTRPv2,0.002,100.2
SK-UT-1,CTRPv2,0.0041,97.72
SK-UT-1,CTRPv2,0.0081,102.6
SK-UT-1,CTRPv2,0.016,102.2
SK-UT-1,CTRPv2,0.032,100.6
SK-UT-1,CTRPv2,0.065,100.3
SK-UT-1,CTRPv2,0.13,102.6
SK-UT-1,CTRPv2,0.26,104.1
SK-UT-1,CTRPv2,0.52,99.35
SK-UT-1,CTRPv2,1.0,96.46
SK-UT-1,CTRPv2,2.1,103.7
SK-UT-1,CTRPv2,4.2,57.62
SK-UT-1,CTRPv2,8.3,33.83
SK-UT-1,CTRPv2,17.0,40.54
SK-UT-1,CTRPv2,33.0,38.64
SK-UT-1,CTRPv2,66.0,35.2
TE 441.T,CTRPv2,0.002,81.98
TE 441.T,CTRPv2,0.0041,96.1
TE 441.T,CTRPv2,0.0081,101.9
TE 441.T,CTRPv2,0.016,90.09
TE 441.T,CTRPv2,0.032,91.29
TE 441.T,CTRPv2,0.065,91.58
TE 441.T,CTRPv2,0.13,119.7
TE 441.T,CTRPv2,0.26,109.7
TE 441.T,CTRPv2,0.52,97.34
TE 441.T,CTRPv2,1.0,100.8
TE 441.T,CTRPv2,2.1,93.47
TE 441.T,CTRPv2,4.2,101.9
TE 441.T,CTRPv2,8.3,97.38
TE 441.T,CTRPv2,17.0,87.97
TE 441.T,CTRPv2,33.0,90.88
TE 441.T,CTRPv2,66.0,31.91
G-402,CTRPv2,0.002,99.97
G-402,CTRPv2,0.0041,99.26
G-402,CTRPv2,0.0081,99.13
G-402,CTRPv2,0.016,99.96
G-402,CTRPv2,0.032,100.2
G-402,CTRPv2,0.065,99.89
G-402,CTRPv2,0.13,100.1
G-402,CTRPv2,0.26,102.6
G-402,CTRPv2,0.52,59.82
G-402,CTRPv2,1.0,99.34
G-402,CTRPv2,2.1,55.03
G-402,CTRPv2,4.2,37.61
G-402,CTRPv2,8.3,32.03
G-402,CTRPv2,17.0,31.36
G-402,CTRPv2,33.0,36.76
G-402,CTRPv2,66.0,33.64
SK-LMS-1,CTRPv2,0.002,107.8
SK-LMS-1,CTRPv2,0.0041,106.1
SK-LMS-1,CTRPv2,0.0081,104.6
SK-LMS-1,CTRPv2,0.016,105.2
SK-LMS-1,CTRPv2,0.032,107.0
SK-LMS-1,CTRPv2,0.065,108.9
SK-LMS-1,CTRPv2,0.13,104.5
SK-LMS-1,CTRPv2,0.26,103.6
SK-LMS-1,CTRPv2,0.52,86.41
SK-LMS-1,CTRPv2,1.0,104.2
SK-LMS-1,CTRPv2,2.1,82.38
SK-LMS-1,CTRPv2,4.2,70.62
SK-LMS-1,CTRPv2,8.3,61.33
SK-LMS-1,CTRPv2,17.0,67.84
SK-LMS-1,CTRPv2,33.0,59.41
SK-LMS-1,CTRPv2,66.0,59.7
Hs 729,CTRPv2,0.002,102.8
Hs 729,CTRPv2,0.0041,98.94
Hs 729,CTRPv2,0.0081,94.07
Hs 729,CTRPv2,0.016,95.92
Hs 729,CTRPv2,0.032,97.97
Hs 729,CTRPv2,0.065,101.9
Hs 729,CTRPv2,0.13,94.63
Hs 729,CTRPv2,0.26,93.96
Hs 729,CTRPv2,0.52,68.19
Hs 729,CTRPv2,1.0,95.62
Hs 729,CTRPv2,2.1,60.62
Hs 729,CTRPv2,4.2,49.53
Hs 729,CTRPv2,8.3,37.25
Hs 729,CTRPv2,17.0,42.29
Hs 729,CTRPv2,33.0,38.08
Hs 729,CTRPv2,66.0,35.17
HT-1080,CTRPv2,0.002,101.6
HT-1080,CTRPv2,0.0041,97.57
HT-1080,CTRPv2,0.0081,97.28
HT-1080,CTRPv2,0.016,97.56
HT-1080,CTRPv2,0.032,99.79
HT-1080,CTRPv2,0.065,98.91
HT-1080,CTRPv2,0.13,98.88
HT-1080,CTRPv2,0.26,96.15
HT-1080,CTRPv2,0.52,43.07
HT-1080,CTRPv2,1.0,96.84
HT-1080,CTRPv2,2.1,36.05
HT-1080,CTRPv2,4.2,29.76
HT-1080,CTRPv2,8.3,26.11
HT-1080,CTRPv2,17.0,26.28
HT-1080,CTRPv2,33.0,24.4
HT-1080,CTRPv2,66.0,22.43
TE 617.T,CTRPv2,0.002,91.51
TE 617.T,CTRPv2,0.0041,94.74
TE 617.T,CTRPv2,0.0081,102.7
TE 617.T,CTRPv2,0.016,101.7
TE 617.T,CTRPv2,0.032,91.73
TE 617.T,CTRPv2,0.065,100.1
TE 617.T,CTRPv2,0.13,99.83
TE 617.T,CTRPv2,0.26,101.0
TE 617.T,CTRPv2,0.52,102.3
TE 617.T,CTRPv2,1.0,104.8
TE 617.T,CTRPv2,2.1,68.34
TE 617.T,CTRPv2,4.2,45.42
TE 617.T,CTRPv2,8.3,39.26
TE 617.T,CTRPv2,17.0,35.99
TE 617.T,CTRPv2,33.0,40.67
TE 617.T,CTRPv2,66.0,49.61
G-401,CTRPv2,0.002,109.8
G-401,CTRPv2,0.0041,107.0
G-401,CTRPv2,0.0081,96.52
G-401,CTRPv2,0.016,93.82
G-401,CTRPv2,0.032,111.1
G-401,CTRPv2,0.065,110.5
G-401,CTRPv2,0.13,96.67
G-401,CTRPv2,0.26,97.29
G-401,CTRPv2,0.52,95.68
G-401,CTRPv2,1.0,94.47
G-401,CTRPv2,2.1,88.41
G-401,CTRPv2,4.2,21.22
G-401,CTRPv2,8.3,19.05
G-401,CTRPv2,17.0,22.95
G-401,CTRPv2,33.0,18.33
G-401,CTRPv2,66.0,27.31
GCT,CTRPv2,0.002,94.58
GCT,CTRPv2,0.0041,94.83
GCT,CTRPv2,0.0081,97.1
GCT,CTRPv2,0.016,97.96
GCT,CTRPv2,0.032,73.29
GCT,CTRPv2,0.065,74.34
GCT,CTRPv2,0.13,92.85
GCT,CTRPv2,0.26,52.49
GCT,CTRPv2,0.52,43.84
GCT,CTRPv2,1.0,46.27
GCT,CTRPv2,2.1,48.26
GCT,CTRPv2,4.2,42.49
GCT,CTRPv2,8.3,30.07
GCT,CTRPv2,17.0,21.87
GCT,CTRPv2,33.0,23.7
GCT,CTRPv2,66.0,18.01
KYM-1,CTRPv2,0.002,100.2
KYM-1,CTRPv2,0.0041,99.61
KYM-1,CTRPv2,0.0081,102.3
KYM-1,CTRPv2,0.016,102.1
KYM-1,CTRPv2,0.032,79.41
KYM-1,CTRPv2,0.065,78.82
KYM-1,CTRPv2,0.13,105.1
KYM-1,CTRPv2,0.26,91.47
KYM-1,CTRPv2,0.52,60.55
KYM-1,CTRPv2,1.0,37.77
KYM-1,CTRPv2,2.1,31.29
KYM-1,CTRPv2,4.2,29.54
KYM-1,CTRPv2,8.3,29.07
KYM-1,CTRPv2,17.0,29.63
KYM-1,CTRPv2,33.0,28.01
KYM-1,CTRPv2,66.0,25.57
A204,CTRPv2,0.002,98.0
A204,CTRPv2,0.0041,102.5
A204,CTRPv2,0.0081,102.0
A204,CTRPv2,0.016,92.75
A204,CTRPv2,0.032,93.2
A204,CTRPv2,0.065,94.06
A204,CTRPv2,0.13,91.54
A204,CTRPv2,0.26,66.96
A204,CTRPv2,0.52,57.53
A204,CTRPv2,1.0,48.69
A204,CTRPv2,2.1,49.33
A204,CTRPv2,4.2,42.32
A204,CTRPv2,8.3,40.81
A204,CTRPv2,17.0,29.16
A204,CTRPv2,33.0,27.54
A204,CTRPv2,66.0,26.01
SW982,CTRPv2,0.002,87.45
SW982,CTRPv2,0.0041,88.91
SW982,CTRPv2,0.0081,90.91
SW982,CTRPv2,0.016,92.29
SW982,CTRPv2,0.032,90.76
SW982,CTRPv2,0.065,89.2
SW982,CTRPv2,0.13,92.75
SW982,CTRPv2,0.26,89.26
SW982,CTRPv2,0.52,92.47
SW982,CTRPv2,1.0,43.62
SW982,CTRPv2,2.1,20.91
SW982,CTRPv2,4.2,15.08
SW982,CTRPv2,8.3,17.87
SW982,CTRPv2,17.0,19.22
SW982,CTRPv2,33.0,20.47
SW982,CTRPv2,66.0,21.7
