Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,14.903,24.5,24.5,0.000,0.107
RL95-2,CTRPv2,30.070,2.65,2.6,3.235,0.291
HEC1B,CTRPv2,20.349,10.5,4.2,26.339,0.159
HEC-108,CTRPv2,18.992,16.3,16.3,0.000,0.14
HEC-59,CTRPv2,25.881,4.09,2.83,15.541,0.222
Ishikawa (Heraklio) 02 ER-,CTRPv2,28.255,2.46,2.29,12.584,0.27
HEC-251,CTRPv2,30.144,2.45,1.55,17.184,0.259
HEC-265,CTRPv2,31.117,2.38,2.22,4.760,0.285
HEC-6,CTRPv2,35.242,1.46,1.14,10.179,0.312
JHUEM-2,CTRPv2,45.250,0.389,0.37,9.205,0.439
KLE,CTRPv2,29.815,2.83,1.95,13.357,0.254
SNG-M,CTRPv2,30.331,2.59,2.37,5.500,0.275
HEC-50B,CTRPv2,27.916,0.594,0.476,29.370,0.257
EFE-184,CTRPv2,19.524,4.79,3.55,30.508,0.176
HEC-151,CTRPv2,26.699,3.2,3.03,9.830,0.255
JHUEM-3,CTRPv2,37.421,1.13,0.866,10.549,0.332
JHUEM-7,CTRPv2,20.362,8.48,5.04,20.050,0.166
SNU-685,CTRPv2,31.814,1.89,1.81,7.981,0.306
AN3-CA,CTRPv2,17.474,11.7,5.97,26.231,0.14
EN,CTRPv2,16.988,13.6,13.6,0.000,0.137
COLO-684,CTRPv2,29.527,3.01,2.63,6.123,0.258
MES-SA,CTRPv2,16.011,N/A,1e+06,67.978,0
ESS-1,CTRPv2,27.161,3.37,3.27,5.967,0.261
MFE-319,CTRPv2,17.383,4.97,3.4,39.002,0.154
JHUEM-1,CTRPv2,35.393,1.56,1.53,2.112,0.342
HEC-1-A,CTRPv2,12.483,N/A,1.84,53.637,0.0918
MFE-296,CTRPv2,19.537,3.44,2.13,23.799,0.165
