Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SISO,GDSC1000,24.256,12.3,4.7,17.188,0.159
MFE-319,GDSC1000,9.517,4.88,4.53,12.129,0.0775
MFE-296,GDSC1000,17.605,N/A,9.21e-06,82.395,0.0845
EFE-184,GDSC1000,4.245,N/A,0.281,92.968,0
EN,GDSC1000,2.318,14.9,14.9,0.000,0
SNG-M,GDSC1000,7.798,5.58,4.34,31.719,0.0601
KLE,GDSC1000,3.704,N/A,0.125,95.063,0
MFE-280,GDSC1000,2.059,N/A,1e+06,95.882,0
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.155,24.6,16.2,40.629,0
COLO-684,GDSC1000,7.831,N/A,0.0775,90.623,0
ESS-1,GDSC1000,2.674,N/A,2.75,94.389,0
HEC-1,GDSC1000,4.690,66.8,11.1,43.476,0
AN3-CA,GDSC1000,14.223,15.2,15.2,0.000,0
MES-SA,GDSC1000,0.000,N/A,0.0312,100.000,0
SNU-1077,CTRPv2,0.238,N/A,0.00186,99.757,0
RL95-2,CTRPv2,5.871,N/A,17.6,58.751,0
HEC1B,CTRPv2,4.487,N/A,0.0019,95.443,0
HEC-108,CTRPv2,10.621,N/A,1e-06,89.379,0.0069
HEC-59,CTRPv2,1.589,N/A,15.4,96.821,0
Ishikawa (Heraklio) 02 ER-,CTRPv2,9.729,N/A,1e-06,90.271,0
HEC-251,CTRPv2,4.801,N/A,8.73,90.397,0
HEC-265,CTRPv2,6.245,N/A,1e-06,93.755,0
HEC-6,CTRPv2,0.000,N/A,0.002,100.000,0
JHUEM-2,CTRPv2,0.366,N/A,4.65,97.447,0
KLE,CTRPv2,0.888,N/A,9.69e+05,86.013,0
SNG-M,CTRPv2,2.109,N/A,3.71,95.782,0
HEC-50B,CTRPv2,12.080,N/A,0.00264,87.500,0.0254
EFE-184,CTRPv2,0.974,N/A,8.26e+05,97.831,0
HEC-151,CTRPv2,4.132,N/A,0.0185,89.251,0
JHUEM-3,CTRPv2,5.243,N/A,430,89.514,0
JHUEM-7,CTRPv2,0.846,111,111,0.000,0
SNU-685,CTRPv2,2.783,54.3,54.3,0.000,0.0202
AN3-CA,CTRPv2,7.516,N/A,1e+06,84.968,0
EN,CTRPv2,2.163,N/A,0.723,95.674,0
COLO-684,CTRPv2,14.842,N/A,0.158,73.757,0.0672
MES-SA,CTRPv2,0.000,N/A,0.002,100.000,0
ESS-1,CTRPv2,0.168,127,127,0.000,0
MFE-319,CTRPv2,0.775,N/A,5.6,96.732,0
JHUEM-1,CTRPv2,3.425,49.5,49.5,0.000,0.0263
HEC-1-A,CTRPv2,1.869,N/A,41.4,61.345,0.00988
MFE-296,CTRPv2,0.000,N/A,0.002,100.000,0
