Dataset,Dose,Response
CTRPv2 rep 1,0.001,114.1
CTRPv2 rep 1,0.002,128.1
CTRPv2 rep 1,0.0041,124.9
CTRPv2 rep 1,0.0081,116.5
CTRPv2 rep 1,0.016,123.8
CTRPv2 rep 1,0.032,127.5
CTRPv2 rep 1,0.065,122.2
CTRPv2 rep 1,0.13,117.2
CTRPv2 rep 1,0.26,126.5
CTRPv2 rep 1,0.52,109.0
CTRPv2 rep 1,1.0,126.0
CTRPv2 rep 1,2.1,115.0
CTRPv2 rep 1,4.2,109.7
CTRPv2 rep 1,8.3,117.4
CTRPv2 rep 1,17.0,58.39
CTRPv2 rep 1,33.0,28.35
CTRPv2 rep 2,0.001,91.83
CTRPv2 rep 2,0.002,93.83
CTRPv2 rep 2,0.0041,93.49
CTRPv2 rep 2,0.0081,95.73
CTRPv2 rep 2,0.016,91.5
CTRPv2 rep 2,0.032,99.78
CTRPv2 rep 2,0.065,98.56
CTRPv2 rep 2,0.13,104.2
CTRPv2 rep 2,0.26,97.09
CTRPv2 rep 2,0.52,99.95
CTRPv2 rep 2,1.0,106.1
CTRPv2 rep 2,2.1,102.8
CTRPv2 rep 2,4.2,90.85
CTRPv2 rep 2,8.3,93.93
CTRPv2 rep 2,17.0,92.17
CTRPv2 rep 2,33.0,69.42
