Dataset,Dose,Response
GDSC1000,0.0078125,104.151
GDSC1000,0.015625,103.902
GDSC1000,0.03125,98.7626
GDSC1000,0.0625,96.9204
GDSC1000,0.125,107.598
GDSC1000,0.25,98.0574
GDSC1000,0.5,101.155
GDSC1000,1.0,108.788
GDSC1000,2.0,99.096
gCSI,0.003056,101.675
gCSI,0.009167,104.126
gCSI,0.0275,96.6762
gCSI,0.0825,102.838
gCSI,0.2475,98.4328
gCSI,0.7425,99.3174
gCSI,2.22222,101.292
gCSI,6.66667,89.3533
gCSI,20.0,64.9609
FIMM,0.0001,128.68
FIMM,0.001,121.51
FIMM,0.01,117.06
FIMM,0.1,112.28
FIMM,1.0,103.03
CTRPv2,0.002,84.36
CTRPv2,0.0041,92.02
CTRPv2,0.0081,89.65
CTRPv2,0.016,84.4
CTRPv2,0.032,97.17
CTRPv2,0.065,95.23
CTRPv2,0.13,90.44
CTRPv2,0.26,85.51
CTRPv2,0.52,79.92
CTRPv2,1.0,79.5
CTRPv2,2.1,84.34
CTRPv2,4.2,79.12
CTRPv2,8.3,63.64
CTRPv2,17.0,25.66
CTRPv2,33.0,2.668
CTRPv2,66.0,12.91
