Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NB1,GDSC1000,13.814,N/A,0.802,70.566,0.0585
KELLY,GDSC1000,4.910,N/A,4.94,63.273,0.0292
ACN,GDSC1000,17.930,23.8,10,18.438,0.1
NBsusSR,GDSC1000,25.892,2.51,2.38,4.541,0.222
IMR-5,GDSC1000,13.980,22.3,22.3,0.000,0
NB69,GDSC1000,16.256,4.89,4.89,0.000,0.126
SK-N-FI,GDSC1000,1.281,N/A,3.8,92.947,0
BE2-M17,GDSC1000,4.125,N/A,6.76,50.194,0.025
KP-N-YS,GDSC1000,15.976,N/A,0.032,81.717,0.0664
KP-N-YN,GDSC1000,6.219,N/A,2.43,76.020,0.0319
NB13,GDSC1000,4.084,9.47,9.47,0.000,0.0265
SK-N-DZ,GDSC1000,2.670,10.8,10.8,0.000,0
CHP-126,GDSC1000,20.337,10.2,10.2,0.000,0.127
GI-ME-N,GDSC1000,25.622,5.16,5.16,0.000,0.181
NB14,GDSC1000,2.714,N/A,7.93,54.688,0.0131
SIMA,GDSC1000,13.639,117,117,0.000,0
NB7,GDSC1000,5.122,N/A,3.89,71.580,0.0232
NB5,GDSC1000,4.785,14.3,14.3,0.000,0
LAN-6,GDSC1000,15.653,6.01,6.01,0.000,0.111
NB6,GDSC1000,11.120,N/A,0.0735,86.752,0.0209
TGW,GDSC1000,6.448,9.47,9.47,0.000,0.0403
NH-12,GDSC1000,2.481,19,19,0.000,0
NB10,GDSC1000,1.778,N/A,0.000219,98.222,0
KP-N-RT-BM-1,GDSC1000,17.749,8.56,8.56,0.000,0.112
MHH-NB-11,GDSC1000,1.874,N/A,3.46,90.439,0
GOTO,GDSC1000,21.501,38,38,0.000,0
NB17,GDSC1000,13.313,8.96,8.96,0.000,0.0828
