Dataset,Dose,Response
GDSC1000,0.078125,97.8056
GDSC1000,0.15625,100.566
GDSC1000,0.3125,93.1105
GDSC1000,0.625,86.9287
GDSC1000,1.25,71.8218
GDSC1000,2.5,53.8459
GDSC1000,5.0,37.6775
GDSC1000,10.0,21.0879
GDSC1000,20.0,0.139012
CTRPv2,0.002,97.69
CTRPv2,0.0041,100.3
CTRPv2,0.0081,85.77
CTRPv2,0.016,85.84
CTRPv2,0.032,85.87
CTRPv2,0.065,82.07
CTRPv2,0.13,88.51
CTRPv2,0.26,81.0
CTRPv2,0.52,73.59
CTRPv2,1.0,80.87
CTRPv2,2.1,71.38
CTRPv2,4.2,72.16
CTRPv2,8.3,67.75
CTRPv2,17.0,73.37
CTRPv2,33.0,65.79
CTRPv2,66.0,57.63
