Dataset,Dose,Response
GDSC1000,0.004,89.7656
GDSC1000,0.008,105.906
GDSC1000,0.016,86.2701
GDSC1000,0.032,56.6931
GDSC1000,0.064,50.7432
GDSC1000,0.128,60.9819
GDSC1000,0.256,43.3429
GDSC1000,0.512,31.3264
GDSC1000,1.024,17.137
gCSI,0.003056,102.601
gCSI,0.009167,106.15
gCSI,0.0275,105.227
gCSI,0.0825,101.477
gCSI,0.2475,92.3097
gCSI,0.7425,90.1162
gCSI,2.22222,61.6285
gCSI,6.66667,27.0043
gCSI,20.0,4.24889
FIMM,0.0001,97.47
FIMM,0.001,110.22
FIMM,0.01,99.05
FIMM,0.1,94.43
FIMM,1.0,40.33
CTRPv2,0.002,97.98
CTRPv2,0.0041,98.46
CTRPv2,0.0081,95.02
CTRPv2,0.016,93.7
CTRPv2,0.032,97.95
CTRPv2,0.065,100.3
CTRPv2,0.13,92.69
CTRPv2,0.26,90.53
CTRPv2,0.52,68.05
CTRPv2,1.0,58.61
CTRPv2,2.1,30.84
CTRPv2,4.2,9.241
CTRPv2,8.3,5.868
CTRPv2,17.0,6.13
CTRPv2,33.0,5.257
CTRPv2,66.0,5.761
