Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,100.292
GDSC1000 rep 1,0.0390625,104.467
GDSC1000 rep 1,0.078125,101.491
GDSC1000 rep 1,0.15625,96.7557
GDSC1000 rep 1,0.3125,89.243
GDSC1000 rep 1,0.625,93.2626
GDSC1000 rep 1,1.25,96.1078
GDSC1000 rep 1,2.5,88.9312
GDSC1000 rep 1,5.0,83.3151
GDSC1000 rep 2,0.0390625,89.6643
GDSC1000 rep 2,0.15625,93.4425
GDSC1000 rep 2,0.625,93.6459
GDSC1000 rep 2,2.5,79.8922
GDSC1000 rep 2,10.0,94.3966
CTRPv2,0.0045,103.0
CTRPv2,0.009,102.5
CTRPv2,0.018,105.5
CTRPv2,0.036,102.4
CTRPv2,0.072,103.1
CTRPv2,0.14,98.46
CTRPv2,0.29,103.0
CTRPv2,0.58,101.0
CTRPv2,1.2,96.45
CTRPv2,2.3,95.16
CTRPv2,4.6,96.72
CTRPv2,9.2,62.74
CTRPv2,18.0,16.16
CTRPv2,37.0,19.42
CTRPv2,74.0,12.07
CTRPv2,150.0,10.86
