Dataset,Dose,Response
CTRPv2 rep 1,0.002,97.3
CTRPv2 rep 1,0.0041,106.3
CTRPv2 rep 1,0.016,104.7
CTRPv2 rep 1,0.032,102.0
CTRPv2 rep 1,0.065,106.0
CTRPv2 rep 1,0.26,99.63
CTRPv2 rep 1,0.52,99.5
CTRPv2 rep 1,1.0,102.7
CTRPv2 rep 1,4.2,88.13
CTRPv2 rep 1,8.3,85.62
CTRPv2 rep 1,17.0,47.73
CTRPv2 rep 1,33.0,25.64
CTRPv2 rep 1,66.0,7.731
CTRPv2 rep 2,0.002,114.8
CTRPv2 rep 2,0.0041,116.2
CTRPv2 rep 2,0.0081,120.6
CTRPv2 rep 2,0.016,122.1
CTRPv2 rep 2,0.032,113.2
CTRPv2 rep 2,0.065,117.8
CTRPv2 rep 2,0.13,118.8
CTRPv2 rep 2,0.26,121.8
CTRPv2 rep 2,0.52,117.2
CTRPv2 rep 2,1.0,123.3
CTRPv2 rep 2,2.1,115.9
CTRPv2 rep 2,4.2,118.8
CTRPv2 rep 2,8.3,94.81
CTRPv2 rep 2,17.0,66.86
CTRPv2 rep 2,33.0,21.66
CTRPv2 rep 2,66.0,38.08
